Time;Bid;Ask
17:27:39.457;1.4820;1.4840
17:26:50.203;1.4800;1.4820
17:25:54.769;1.4780;1.4800
17:24:53.679;1.4800;1.4820
17:22:46.929;1.4810;1.4830
17:21:12.086;1.4830;1.4850
17:20:51.871;1.4820;1.4840
17:19:09.355;1.4820;1.4840
17:17:36.759;1.4820;1.4840
17:16:59.867;1.4810;1.4830
17:15:59.229;1.4830;1.4850
17:14:18.445;1.4820;1.4840
17:13:59.303;1.4790;1.4810
17:12:43.695;1.4790;1.4810
17:11:16.214;1.4800;1.4820
17:10:59.309;1.4800;1.4820
17:09:27.288;1.4790;1.4810
17:08:08.758;1.4780;1.4800
17:06:53.421;1.4770;1.4790
17:05:50.912;1.4800;1.4820
17:04:40.855;1.4810;1.4830
17:03:43.966;1.4810;1.4830
17:02:51.801;1.4830;1.4850
17:01:50.833;1.4850;1.4870
17:00:55.926;1.4860;1.4880
16:59:50.495;1.4860;1.4880
16:58:29.932;1.4860;1.4880
16:57:49.000;1.4860;1.4880
16:56:07.773;1.4870;1.4890
16:55:42.992;1.4860;1.4880
16:54:48.620;1.4900;1.4920
16:53:19.981;1.4860;1.4880
16:52:56.308;1.4850;1.4870
16:51:16.767;1.4860;1.4880
16:50:59.756;1.4850;1.4870
16:49:37.013;1.4840;1.4860
16:48:43.952;1.4830;1.4850
16:47:45.126;1.4790;1.4810
16:46:56.133;1.4810;1.4830
16:45:38.026;1.4780;1.4800
16:44:58.015;1.4790;1.4810
16:43:59.485;1.4790;1.4810
16:42:23.651;1.4750;1.4770
16:41:59.774;1.4750;1.4770
16:40:46.142;1.4760;1.4780
16:39:52.555;1.4740;1.4760
16:38:53.435;1.4790;1.4810
16:37:50.754;1.4800;1.4820
16:36:46.231;1.4800;1.4820
16:35:58.867;1.4840;1.4860
16:34:41.676;1.4900;1.4920
16:33:54.435;1.4880;1.4900
16:32:12.589;1.4860;1.4880
16:31:45.640;1.4830;1.4850
16:30:38.869;1.4800;1.4820
16:29:50.847;1.4790;1.4810
