Time;Bid;Ask
08:35:54.081;9.8500;9.8600
08:34:57.881;9.8400;9.8500
08:33:51.194;9.8300;9.8400
08:32:54.581;9.8200;9.8300
08:31:39.542;9.8400;9.8500
08:30:30.717;9.8200;9.8300
08:29:46.682;9.7900;9.8000
08:28:44.486;9.7700;9.7800
08:27:23.305;9.7700;9.7800
08:26:54.515;9.7700;9.7800
08:25:45.395;9.7700;9.7800
08:24:45.474;9.7800;9.7900
08:23:28.414;9.7800;9.7900
08:22:59.939;9.7700;9.7800
08:21:59.534;9.7400;9.7500
08:20:58.905;9.7500;9.7600
08:19:55.158;9.8100;9.8200
08:18:53.319;9.7900;9.8000
08:17:55.489;9.7800;9.7900
08:16:58.148;9.7200;9.7300
08:15:30.720;9.7000;9.7100
08:14:55.978;9.7100;9.7200
08:13:52.253;9.6800;9.6900
08:12:56.208;9.6800;9.6900
08:11:58.599;9.6600;9.6700
08:10:50.922;9.6600;9.6700
08:09:52.266;9.6700;9.6800
08:08:58.892;9.5900;9.6000
08:07:46.393;9.5900;9.6000
08:06:59.910;9.6400;9.6500
08:05:56.751;9.6100;9.6200
08:04:44.500;9.6600;9.6700
08:03:52.231;9.6900;9.7000
08:02:39.768;9.7200;9.7300
08:01:49.717;9.7400;9.7500
08:00:46.172;9.6900;9.7000
