Time;Bid;Ask
10:22:57.079;4.6120;4.6160
10:21:58.513;4.6000;4.6040
10:20:58.143;4.5910;4.5950
10:19:59.704;4.5910;4.5950
10:18:58.519;4.5730;4.5770
10:17:58.673;4.5510;4.5550
10:16:56.671;4.5790;4.5830
10:15:56.942;4.5830;4.5870
10:14:59.569;4.5710;4.5750
10:13:58.901;4.5750;4.5790
10:12:59.446;4.5740;4.5780
10:11:57.937;4.5850;4.5890
10:10:57.559;4.5880;4.5920
10:09:59.482;4.5750;4.5790
10:08:59.687;4.5960;4.6000
10:07:59.519;4.5940;4.5980
10:06:58.643;4.5670;4.5710
10:05:58.285;4.5950;4.5990
10:04:59.204;4.6040;4.6080
10:03:58.966;4.6240;4.6280
10:02:59.796;4.6200;4.6240
10:01:58.439;4.6250;4.6290
10:00:59.173;4.6220;4.6260
09:59:59.253;4.6160;4.6200
09:58:59.294;4.6140;4.6180
09:57:54.666;4.6110;4.6150
09:56:55.826;4.6140;4.6180
09:55:59.528;4.6040;4.6080
09:54:59.309;4.6030;4.6070
09:53:58.268;4.5960;4.6000
09:52:59.067;4.6020;4.6060
09:51:59.932;4.6050;4.6090
09:50:59.189;4.6030;4.6070
09:49:58.909;4.5800;4.5840
09:48:54.338;4.5810;4.5850
09:47:59.694;4.5870;4.5910
09:46:59.340;4.5940;4.5980
09:45:58.676;4.5940;4.5980
09:44:58.627;4.6000;4.6040
09:43:58.537;4.5910;4.5950
09:42:55.798;4.6070;4.6110
09:41:55.591;4.5910;4.5950
09:40:58.734;4.5790;4.5830
09:39:59.935;4.5640;4.5680
09:38:55.360;4.5550;4.5590
09:37:59.404;4.5750;4.5790
09:36:59.761;4.5570;4.5610
09:35:59.361;4.5920;4.5960
09:34:57.603;4.5900;4.5940
09:33:58.282;4.5800;4.5840
09:32:54.227;4.5780;4.5820
09:31:57.547;4.5570;4.5610
09:30:57.205;4.5250;4.5290
09:29:58.180;4.5640;4.5680
09:28:59.482;4.5730;4.5770
09:27:59.760;4.5900;4.5940
09:26:57.688;4.5950;4.5990
09:25:59.753;4.5920;4.5960
09:24:59.663;4.6020;4.6060
