Time;Bid;Ask
17:18:59.898;1.2210;0.0000
17:17:59.434;1.2200;0.0000
17:16:57.921;1.2230;0.0000
17:15:59.523;1.2240;0.0000
17:14:58.833;1.2180;0.0000
17:13:53.537;1.2090;0.0000
17:12:59.119;1.2160;0.0000
17:11:58.945;1.2150;0.0000
17:10:47.772;1.2030;0.0000
17:09:56.120;1.2030;0.0000
17:08:52.116;1.2130;0.0000
17:07:58.961;1.2210;0.0000
17:06:59.900;1.2210;0.0000
17:05:59.727;1.2300;0.0000
17:04:59.598;1.2250;0.0000
17:03:58.878;1.2160;0.0000
17:02:59.709;1.2090;0.0000
17:01:55.009;1.2030;0.0000
17:00:58.050;1.2060;0.0000
16:59:55.138;1.1990;0.0000
16:58:50.787;1.1970;0.0000
16:57:52.567;1.2030;0.0000
16:56:57.096;1.2030;0.0000
16:55:59.409;1.2110;0.0000
16:54:59.406;1.2100;0.0000
16:53:53.309;1.2050;0.0000
16:52:55.360;1.1970;0.0000
16:51:59.007;1.1920;0.0000
16:50:59.446;1.1930;0.0000
16:49:58.528;1.1990;0.0000
16:48:57.494;1.1970;0.0000
16:47:56.307;1.1920;0.0000
16:46:54.309;1.1820;0.0000
16:45:58.846;1.1690;0.0000
16:44:54.854;1.1650;0.0000
16:43:53.908;1.1610;0.0000
16:42:59.948;1.1590;0.0000
16:41:57.626;1.1510;0.0000
16:40:58.531;1.1500;0.0000
16:39:58.083;1.1460;0.0000
16:38:57.331;1.1350;0.0000
16:37:56.907;1.1390;0.0000
16:36:58.702;1.1430;0.0000
16:35:55.432;1.1270;0.0000
16:34:58.539;1.1170;0.0000
16:33:58.843;1.1130;0.0000
16:32:59.696;1.1110;0.0000
16:31:56.636;1.1060;0.0000
16:30:57.489;1.1070;0.0000
16:29:56.681;1.1330;0.0000
16:28:58.741;1.1230;0.0000
16:27:58.132;1.1180;0.0000
16:26:58.535;1.1120;0.0000
16:25:54.181;1.0990;0.0000
16:24:58.356;1.1050;0.0000
16:23:58.040;1.1090;0.0000
16:22:59.674;1.1030;0.0000
16:21:59.387;1.0970;0.0000
16:20:51.346;1.1030;0.0000
