Time;Bid;Ask
17:26:50.886;1.3000;0.0000
17:25:41.885;1.3100;0.0000
17:24:50.821;1.3200;0.0000
17:23:57.342;1.3000;0.0000
17:22:59.076;1.3100;0.0000
17:21:58.293;1.2900;0.0000
17:20:59.027;1.3500;0.0000
17:19:20.865;1.3500;0.0000
17:18:55.024;1.3400;0.0000
17:17:58.053;1.3500;0.0000
17:16:50.938;1.3400;0.0000
17:15:31.652;1.3000;0.0000
17:14:56.646;1.3000;0.0000
17:13:53.143;1.3200;0.0000
17:12:58.309;1.3400;0.0000
17:11:56.354;1.3100;0.0000
17:10:59.344;1.3500;0.0000
17:09:45.432;1.3900;0.0000
17:08:55.044;1.4500;0.0000
17:07:51.732;1.4600;0.0000
17:06:55.828;1.4700;0.0000
17:05:59.405;1.4200;0.0000
17:04:43.390;1.3900;0.0000
17:03:57.667;1.3900;0.0000
17:02:48.625;1.4300;0.0000
17:01:58.218;1.4200;0.0000
17:00:59.967;1.3900;0.0000
16:59:58.711;1.3700;0.0000
16:58:45.531;1.3400;0.0000
16:57:52.678;1.3600;0.0000
16:56:45.278;1.3800;0.0000
16:55:58.548;1.4000;0.0000
16:54:56.794;1.3900;0.0000
16:53:58.668;1.3800;0.0000
16:52:51.516;1.3800;0.0000
16:51:36.937;1.3700;0.0000
16:50:57.418;1.3400;0.0000
16:49:59.832;1.3400;0.0000
16:48:54.013;1.3400;0.0000
16:47:58.082;1.3400;0.0000
16:46:59.245;1.2900;0.0000
16:45:54.086;1.2900;0.0000
16:44:58.657;1.3000;0.0000
16:43:54.619;1.2400;0.0000
16:42:58.918;1.2600;0.0000
16:41:59.009;1.2200;0.0000
16:40:58.104;1.1900;0.0000
16:39:51.309;1.1800;0.0000
16:38:49.343;1.1900;0.0000
16:37:57.770;1.1800;0.0000
16:36:59.928;1.2100;0.0000
16:35:56.049;1.1900;0.0000
16:34:56.031;1.2200;0.0000
16:33:58.193;1.2900;0.0000
16:32:59.888;1.2600;0.0000
16:31:59.977;1.1800;0.0000
16:30:57.752;1.1900;0.0000
16:29:58.996;1.2100;0.0000
16:28:45.620;1.2300;0.0000
16:27:47.601;1.2700;0.0000
