Time;Bid;Ask
15:19:36.116;0.2500;0.2600
15:15:21.857;0.2400;0.2500
15:10:21.188;0.2400;0.2500
15:07:43.130;0.2500;0.2600
15:06:50.874;0.2400;0.2500
14:48:10.534;0.2500;0.2600
14:47:56.591;0.2400;0.2500
14:45:58.055;0.2500;0.2600
14:44:40.193;0.2600;0.2700
14:43:57.814;0.2600;0.2700
14:42:04.841;0.2500;0.2600
14:41:58.555;0.2400;0.2500
14:35:20.048;0.2500;0.2600
14:34:32.747;0.2400;0.2500
14:33:17.135;0.2500;0.2600
14:30:00.943;0.2400;0.2600
14:29:59.198;0.2500;0.2700
14:28:05.454;0.2400;0.2600
14:27:07.387;0.2400;0.2500
14:26:59.788;0.2500;0.2600
