Time;Bid;Ask
17:24:16.157;4.5200;4.5300
17:22:09.765;4.5100;4.5200
17:20:51.625;4.5100;4.5200
17:19:50.230;4.5000;4.5100
17:18:27.551;4.5000;4.5100
17:17:22.970;4.5100;4.5200
17:15:44.930;4.5000;4.5100
17:13:29.858;4.4900;4.5000
17:10:30.986;4.4900;4.5000
17:09:47.861;4.4900;4.5000
17:08:57.007;4.4700;4.4800
17:07:04.240;4.4900;4.5000
17:06:06.939;4.5000;4.5100
17:05:59.629;4.5100;4.5200
17:04:52.729;4.5000;4.5100
17:03:54.459;4.4900;4.5000
17:02:58.763;4.5000;4.5100
17:01:26.055;4.5000;4.5100
17:00:12.894;4.5000;4.5100
16:59:36.943;4.5000;4.5100
16:58:49.666;4.5100;4.5200
16:56:27.259;4.5100;4.5200
16:55:54.646;4.5100;4.5200
16:53:56.267;4.5200;4.5300
16:52:16.470;4.5200;4.5300
16:50:54.221;4.5300;4.5400
16:49:22.474;4.5200;4.5300
16:47:10.690;4.5300;4.5400
16:46:55.685;4.5300;4.5400
16:43:46.127;4.5400;4.5500
16:42:55.098;4.5400;4.5500
16:40:20.092;4.5400;4.5500
16:39:13.960;4.5300;4.5400
16:38:20.750;4.5400;4.5500
16:36:42.599;4.5400;4.5500
16:35:38.370;4.5300;4.5400
16:31:45.375;4.5400;4.5500
16:30:16.795;4.5300;4.5400
