Time;Bid;Ask
13:14:58.671;5.7000;5.7100
13:13:59.715;5.6700;5.6800
13:12:51.062;5.6900;5.7000
13:11:57.896;5.7200;5.7300
13:10:58.864;5.7100;5.7200
13:09:58.801;5.7100;5.7200
13:08:57.177;5.7000;5.7100
13:07:59.230;5.6800;5.6900
13:06:51.745;5.7200;5.7300
13:05:43.656;5.7600;5.7700
13:04:59.454;5.7500;5.7600
13:03:53.682;5.7300;5.7400
13:02:52.531;5.6900;5.7000
13:01:56.016;5.6900;5.7000
13:00:57.868;5.6800;5.6900
12:59:59.400;5.7100;5.7200
12:58:59.934;5.6800;5.6900
12:57:38.695;5.6900;5.7000
12:56:56.362;5.6800;5.6900
12:55:14.254;5.6900;5.7000
12:54:49.017;5.6900;5.7000
12:53:44.967;5.6900;5.7000
12:52:47.021;5.6400;5.6500
12:51:57.267;5.6400;5.6500
12:50:44.109;5.6600;5.6700
12:49:51.033;5.6600;5.6700
12:48:49.446;5.6600;5.6700
12:47:54.334;5.6700;5.6800
12:46:51.053;5.6900;5.7000
12:45:57.796;5.6900;5.7000
12:44:55.929;5.7000;5.7100
12:43:56.269;5.7300;5.7400
12:42:56.799;5.7600;5.7700
12:41:56.434;5.7600;5.7700
12:40:56.491;5.7800;5.7900
12:39:53.752;5.7500;5.7600
12:38:59.513;5.7500;5.7600
12:37:57.627;5.7400;5.7500
12:36:59.114;5.7600;5.7700
12:35:58.920;5.7500;5.7600
12:34:55.782;5.7600;5.7700
12:33:54.921;5.7300;5.7400
12:32:59.927;5.7500;5.7600
12:31:49.829;5.7500;5.7600
12:30:59.274;5.7700;5.7800
12:29:55.449;5.7500;5.7600
12:28:40.637;5.7500;5.7600
12:27:34.300;5.7300;5.7400
12:26:56.925;5.7400;5.7500
12:25:42.712;5.7200;5.7300
12:24:47.190;5.7200;5.7300
12:23:59.032;5.7100;5.7200
12:22:51.682;5.7100;5.7200
12:21:44.395;5.7600;5.7700
12:20:51.292;5.8100;5.8200
12:19:50.419;5.7700;5.7800
12:18:47.682;5.7200;5.7300
12:17:47.529;5.6900;5.7000
12:16:41.510;5.7200;5.7300
12:15:57.550;5.7100;5.7200
