Time;Bid;Ask
11:14:57.247;5.9460;6.0330
11:13:54.106;5.9340;6.0210
11:12:59.425;5.9450;6.0320
11:11:56.008;5.9460;6.0330
11:10:54.453;5.9530;6.0400
11:09:58.689;5.9550;6.0420
11:08:55.006;5.9550;6.0420
11:07:52.966;5.9530;6.0400
11:06:58.448;5.9570;6.0440
11:05:56.470;5.9620;6.0490
11:04:52.538;5.9790;6.0660
11:03:59.144;5.9770;6.0640
11:02:55.316;5.9560;6.0430
11:01:59.989;5.9330;6.0200
11:00:58.725;5.9690;6.0560
10:59:52.901;5.9690;6.0560
10:58:59.796;5.9780;6.0650
10:57:59.025;6.0040;6.0910
10:56:57.284;6.0010;6.0880
10:55:59.155;5.9840;6.0710
10:54:57.319;5.9700;6.0570
10:53:57.101;5.9690;6.0560
10:52:58.571;5.9790;6.0660
10:51:57.082;5.9920;6.0790
10:50:57.474;5.9960;6.0830
10:49:59.677;6.0050;6.0920
10:48:55.969;5.9910;6.0780
10:47:59.693;5.9730;6.0600
10:46:54.767;5.9720;6.0590
10:45:59.954;6.0010;6.0880
10:44:58.421;6.0170;6.1040
10:43:59.839;6.0080;6.0950
10:42:58.894;5.9700;6.0570
10:41:58.959;5.9480;6.0350
10:40:56.724;5.9130;5.9990
10:39:54.990;5.8930;5.9790
10:38:55.549;5.8740;5.9600
10:37:57.971;5.8570;5.9430
10:36:58.810;5.8470;5.9330
10:35:59.478;5.8520;5.9380
10:34:59.228;5.8600;5.9460
10:33:59.729;5.8570;5.9430
10:32:55.029;5.8470;5.9330
10:31:58.613;5.8350;5.9210
10:30:59.789;5.8330;5.9190
10:29:53.727;5.8140;5.9000
10:28:59.088;5.8100;5.8960
10:27:57.404;5.8080;5.8940
10:26:54.540;5.7880;5.8730
10:25:57.165;5.7910;5.8760
10:24:56.925;5.7830;5.8680
10:23:59.169;5.7800;5.8650
10:22:52.214;5.7880;5.8730
10:21:53.716;5.7910;5.8760
10:20:55.533;5.7960;5.8820
10:19:57.510;5.7970;5.8830
10:18:58.040;5.7930;5.8790
10:17:59.703;5.7860;5.8710
10:16:51.741;5.7660;5.8510
