Time;Bid;Ask
09:17:09.316;0.8600;0.8700
09:16:33.942;0.8700;0.8800
09:14:08.145;0.8700;0.8800
09:11:29.758;0.8800;0.8900
09:10:23.569;0.8900;0.9000
09:08:37.881;0.8900;0.9000
09:07:01.074;0.8800;0.8900
09:06:24.930;0.8700;0.8800
09:05:58.625;0.8800;0.8900
09:03:53.667;0.8800;0.8900
09:02:38.927;0.8700;0.8800
09:01:48.224;0.8600;0.8700
09:00:51.465;0.8600;0.8700
08:58:04.970;0.8600;0.8700
08:57:46.764;0.8500;0.8600
08:56:41.138;0.8600;0.8700
08:55:25.332;0.8500;0.8600
08:54:49.498;0.8500;0.8600
08:51:56.327;0.8500;0.8600
08:49:44.310;0.8400;0.8500
08:48:51.026;0.8400;0.8500
08:46:55.469;0.8500;0.8600
08:45:42.135;0.8600;0.8700
08:44:46.652;0.8500;0.8600
08:43:05.113;0.8400;0.8500
08:42:47.197;0.8500;0.8600
08:41:38.694;0.8500;0.8600
08:38:30.287;0.8500;0.8600
08:35:35.821;0.8600;0.8700
08:34:34.948;0.8500;0.8600
08:33:29.168;0.8600;0.8700
08:32:57.770;0.8600;0.8700
08:31:37.916;0.8500;0.8600
08:30:35.319;0.8400;0.8500
08:29:38.842;0.8400;0.8500
08:26:18.608;0.8300;0.8400
08:21:49.318;0.8200;0.8300
