Time;Bid;Ask
15:16:12.029;2.8000;2.8100
15:15:07.500;2.8100;2.8200
15:13:14.229;2.8000;2.8100
15:12:59.444;2.8100;2.8200
15:11:50.474;2.8000;2.8100
15:10:55.668;2.8100;2.8200
15:06:45.840;2.8100;2.8200
15:05:29.725;2.8200;2.8300
15:04:57.558;2.8200;2.8300
15:02:14.369;2.8200;2.8300
15:00:58.606;2.8200;2.8300
14:59:57.680;2.8100;2.8200
14:58:15.460;2.8100;2.8200
14:56:44.761;2.8100;2.8200
14:53:21.353;2.8000;2.8100
14:52:59.893;2.8000;2.8100
14:51:52.976;2.8000;2.8100
14:49:04.049;2.7900;2.8000
14:45:44.408;2.8000;2.8100
14:43:02.472;2.7900;2.8000
14:42:47.385;2.8000;2.8100
14:41:59.156;2.8000;2.8100
14:40:37.899;2.7900;2.8000
14:37:53.109;2.8000;2.8100
14:36:39.459;2.8000;2.8100
14:33:10.651;2.7900;2.8000
14:32:20.087;2.7900;2.8100
14:29:16.323;2.7800;2.8000
14:28:07.664;2.7900;2.8100
14:26:30.870;2.7900;2.8000
14:25:12.056;2.7900;2.8000
14:24:20.142;2.7900;2.8000
14:22:52.631;2.8000;2.8100
14:21:56.524;2.7900;2.8000
14:20:52.139;2.8000;2.8100
14:19:51.125;2.7900;2.8000
