Time;Bid;Ask
10:09:57.837;0.6870;0.0000
10:08:57.586;0.6900;0.0000
10:07:58.853;0.7010;0.0000
10:06:56.786;0.7150;0.0000
10:05:54.224;0.7110;0.0000
10:04:56.468;0.7050;0.0000
10:03:57.902;0.6940;0.0000
10:02:58.933;0.6950;0.0000
10:01:58.125;0.6730;0.0000
10:00:57.603;0.6690;0.0000
09:59:56.293;0.6630;0.0000
09:58:57.732;0.6570;0.0000
09:57:55.118;0.6600;0.0000
09:56:53.426;0.6590;0.0000
09:55:57.365;0.6730;0.0000
09:54:59.351;0.6650;0.0000
09:53:57.871;0.6700;0.0000
09:52:58.915;0.6730;0.0000
09:51:57.437;0.6690;0.0000
09:50:56.657;0.6880;0.0000
09:49:57.098;0.6790;0.0000
09:48:59.182;0.6670;0.0000
09:47:59.028;0.6620;0.0000
09:46:57.281;0.6720;0.0000
09:45:59.363;0.6690;0.0000
09:44:59.123;0.6490;0.0000
09:43:59.034;0.6440;0.0000
09:42:56.770;0.6450;0.0000
09:41:57.571;0.6610;0.0000
09:40:56.820;0.6750;0.0000
09:39:58.849;0.6910;0.0000
09:38:59.101;0.6800;0.0000
09:37:53.904;0.6830;0.0000
09:36:58.794;0.6850;0.0000
09:35:56.521;0.6990;0.0000
09:34:59.026;0.7050;0.0000
09:33:57.210;0.7170;0.0000
09:32:59.625;0.7040;0.0000
09:31:59.328;0.6990;0.0000
09:30:58.737;0.6840;0.0000
09:29:59.378;0.6790;0.0000
09:28:54.132;0.6820;0.0000
09:27:59.294;0.6780;0.0000
09:26:58.804;0.6670;0.0000
09:25:57.935;0.6920;0.0000
09:24:59.376;0.6890;0.0000
09:23:57.497;0.6870;0.0000
09:22:59.240;0.6790;0.0000
09:21:57.619;0.6760;0.0000
09:20:59.228;0.6700;0.0000
09:19:57.933;0.6790;0.0000
09:18:59.132;0.6790;0.0000
09:17:58.808;0.6860;0.0000
09:16:58.129;0.6890;0.0000
09:15:59.091;0.6960;0.0000
09:14:58.795;0.6760;0.0000
09:13:59.147;0.6640;0.0000
09:12:59.576;0.6430;0.0000
09:11:59.753;0.6380;0.0000
09:10:59.102;0.6270;0.0000
