Time;Bid;Ask
12:11:45.717;5.0800;5.0900
12:10:58.758;5.0700;5.0800
12:08:30.445;5.0600;5.0700
12:07:43.045;5.0500;5.0600
12:06:33.440;5.0500;5.0600
12:05:26.364;5.0600;5.0700
12:04:25.623;5.0500;5.0600
12:03:44.537;5.0600;5.0700
12:02:10.951;5.0600;5.0700
12:01:38.958;5.0700;5.0800
12:00:10.211;5.0700;5.0800
11:59:57.806;5.0600;5.0700
11:58:34.849;5.0700;5.0800
11:57:36.659;5.0800;5.0900
11:55:04.315;5.0500;5.0600
11:54:47.032;5.0400;5.0500
11:53:57.528;5.0200;5.0300
11:51:53.227;5.0100;5.0200
11:50:54.517;5.0000;5.0100
11:48:27.074;5.0100;5.0200
11:46:23.740;5.0100;5.0200
11:45:53.398;5.0200;5.0300
11:44:36.607;5.0400;5.0500
11:41:51.856;5.0300;5.0400
11:37:56.776;5.0500;5.0600
11:36:46.693;5.0400;5.0500
11:35:55.744;5.0400;5.0500
11:34:27.173;5.0300;5.0400
11:32:06.923;5.0300;5.0400
11:30:30.799;5.0200;5.0300
11:29:53.451;5.0200;5.0300
11:28:24.928;5.0200;5.0300
11:27:52.774;5.0100;5.0200
11:24:39.129;5.0200;5.0300
11:23:51.143;5.0200;5.0300
11:22:49.081;5.0200;5.0300
11:21:56.358;5.0400;5.0500
11:20:51.876;5.0100;5.0200
11:19:12.481;5.0200;5.0300
11:18:34.422;5.0100;5.0200
11:15:50.463;5.0200;5.0300
11:14:27.626;5.0100;5.0200
11:13:42.061;5.0200;5.0300
