Time;Bid;Ask
12:15:43.841;0.5600;0.5700
12:14:37.213;0.5600;0.5700
12:08:30.709;0.5700;0.5800
12:07:58.906;0.5800;0.5900
12:05:13.568;0.5700;0.5800
12:04:59.242;0.5700;0.5800
12:03:13.588;0.5600;0.5700
12:02:29.871;0.5600;0.5700
12:01:44.367;0.5500;0.5600
11:55:16.786;0.5500;0.5600
11:54:58.781;0.5600;0.5700
11:53:46.983;0.5600;0.5700
11:51:16.928;0.5500;0.5600
11:50:08.436;0.5500;0.5600
11:49:55.906;0.5500;0.5600
11:48:48.904;0.5600;0.5700
11:46:48.509;0.5500;0.5600
11:43:56.527;0.5600;0.5700
11:40:52.069;0.5700;0.5800
11:38:31.776;0.5600;0.5700
11:37:16.431;0.5600;0.5700
11:30:26.283;0.5600;0.5700
11:29:52.052;0.5500;0.5600
11:21:32.256;0.5600;0.5700
11:19:58.406;0.5600;0.5700
