Time;Bid;Ask
10:07:51.243;0.1200;0.1300
10:06:07.504;0.1100;0.0000
10:04:54.784;0.1100;0.0000
10:03:44.571;0.0900;0.0000
10:02:34.758;0.1000;0.0000
10:01:33.632;0.0900;0.0000
10:00:50.495;0.0900;0.0000
09:58:50.622;0.0900;0.0000
09:57:59.567;0.0800;0.0000
09:56:11.938;0.0800;0.0000
09:55:23.140;0.0900;0.0000
09:54:48.671;0.0800;0.0000
09:50:30.296;0.0700;0.0000
09:46:43.740;0.0600;0.0000
09:44:45.702;0.0600;0.0000
09:42:39.266;0.0500;0.0000
09:41:41.136;0.0500;0.0000
09:38:57.152;0.0700;0.0000
09:36:45.353;0.0700;0.0000
09:35:40.942;0.0800;0.0000
09:32:20.782;0.0700;0.0000
09:31:08.655;0.0700;0.0000
09:29:53.776;0.0700;0.0000
09:28:46.837;0.0800;0.0000
09:26:23.496;0.0800;0.0000
09:23:20.353;0.0900;0.0000
09:21:15.122;0.0900;0.0000
09:20:46.901;0.0800;0.0000
09:19:01.373;0.0900;0.0000
09:18:56.227;0.1000;0.0000
09:17:33.376;0.1000;0.0000
09:15:33.623;0.1000;0.0000
09:14:57.709;0.0900;0.0000
09:13:53.625;0.0900;0.0000
09:12:59.189;0.0700;0.0000
09:11:57.516;0.0800;0.0000
09:10:36.989;0.0800;0.0000
09:08:48.067;0.0800;0.0000
