Time;Bid;Ask
08:23:28.447;3.8500;3.8600
08:22:59.960;3.8400;3.8500
08:21:59.590;3.8100;3.8200
08:20:57.855;3.8200;3.8300
08:19:55.179;3.8800;3.8900
08:18:40.922;3.8600;3.8700
08:17:56.641;3.8500;3.8600
08:16:58.203;3.7800;3.7900
08:15:44.002;3.7700;3.7800
08:14:53.669;3.7800;3.7900
08:13:56.163;3.7500;3.7600
08:12:56.259;3.7400;3.7500
08:11:58.003;3.7200;3.7300
08:10:58.439;3.7200;3.7300
08:09:49.297;3.7300;3.7400
08:08:58.904;3.6500;3.6600
08:07:46.406;3.6500;3.6600
08:06:57.931;3.7100;3.7200
08:05:56.806;3.6800;3.6900
08:04:58.985;3.7200;3.7300
08:03:52.105;3.7600;3.7700
08:02:39.781;3.7900;3.8000
08:01:50.444;3.8100;3.8200
08:00:48.866;3.7600;3.7700
