Time;Bid;Ask
08:53:51.909;12.8900;12.9000
08:52:40.444;12.8900;12.9000
08:51:40.139;12.8900;12.9000
08:50:47.283;12.9000;12.9100
08:49:33.150;12.9000;12.9100
08:48:52.417;12.8900;12.9000
08:47:41.276;12.9000;12.9100
08:46:56.104;12.9000;12.9100
08:45:55.716;12.9000;12.9100
08:44:59.610;12.9100;12.9200
08:43:55.053;12.9200;12.9300
08:42:49.444;12.9200;12.9300
08:41:56.544;12.9100;12.9200
08:40:57.120;12.9200;12.9300
08:39:54.894;12.9300;12.9400
08:38:52.787;12.9300;12.9400
08:37:57.984;12.9200;12.9300
08:36:57.361;12.9300;12.9400
08:35:58.280;12.9200;12.9300
08:34:19.769;12.9300;12.9400
08:33:49.738;12.9200;12.9300
08:32:56.040;12.9100;12.9200
08:31:12.238;12.9200;12.9300
08:30:56.453;12.9200;12.9300
08:29:58.357;12.9000;12.9100
08:28:38.703;12.8900;12.9000
08:27:44.100;12.8900;12.9000
08:26:57.597;12.9000;12.9100
08:25:57.611;12.8900;12.9000
08:24:40.750;12.8900;12.9000
08:23:57.785;12.8900;12.9000
08:22:34.360;12.9000;12.9100
08:21:49.402;12.9000;12.9100
08:20:55.569;12.8800;12.8900
08:19:20.684;12.9000;12.9100
08:18:25.203;12.8900;12.9000
08:17:57.295;12.8800;12.8900
08:16:59.998;12.8800;12.8900
08:15:54.332;12.8500;12.8600
08:14:47.877;12.8400;12.8500
08:13:30.776;12.8400;12.8500
08:12:55.508;12.8700;12.8800
08:11:36.567;12.8600;12.8700
08:10:57.418;12.8500;12.8600
08:09:57.936;12.8400;12.8500
08:08:36.788;12.8500;12.8600
08:07:56.653;12.8400;12.8500
08:06:56.434;12.8300;12.8400
08:05:58.152;12.8400;12.8500
08:04:59.851;12.8300;12.8400
08:03:53.635;12.8300;12.8400
08:02:59.500;12.8300;12.8400
08:01:58.517;12.8400;12.8500
08:00:40.891;12.8200;12.8300
