Time;Bid;Ask
17:15:48.401;9.4800;9.4900
17:14:59.099;9.4900;9.5000
17:13:55.782;9.4500;9.4600
17:12:59.055;9.3400;9.3500
17:11:54.790;9.2800;9.2900
17:10:58.132;9.3200;9.3300
17:09:59.721;9.4900;9.5000
17:08:59.361;9.5000;9.5100
17:07:57.997;9.3800;9.3900
17:06:58.711;9.4300;9.4400
17:05:54.456;9.4900;9.5000
17:04:57.806;9.4400;9.4500
17:03:57.938;9.3400;9.3500
17:02:59.853;9.3400;9.3500
17:01:56.798;9.3300;9.3400
17:00:56.830;9.3900;9.4000
16:59:56.030;9.2100;9.2200
16:58:54.520;9.1800;9.1900
16:57:57.545;9.1900;9.2000
16:56:59.572;9.1500;9.1600
16:55:58.928;9.1600;9.1700
16:54:52.996;9.1800;9.1900
16:53:56.120;9.1000;9.1100
16:52:56.510;9.0300;9.0400
16:51:59.664;8.9800;8.9900
16:50:58.734;8.7800;8.7900
16:49:59.020;8.7900;8.8000
16:48:58.321;8.9300;8.9400
16:47:57.685;8.7900;8.8000
16:46:58.073;8.7600;8.7700
16:45:56.032;8.8500;8.8600
16:44:58.480;9.0400;9.0500
16:43:53.534;8.9800;8.9900
16:42:58.508;8.7700;8.7800
16:41:58.923;8.9700;8.9800
16:40:57.026;8.8700;8.8800
16:39:56.620;9.0300;9.0400
16:38:58.669;8.9100;8.9200
16:37:58.103;8.8400;8.8500
16:36:59.988;8.8800;8.8900
16:35:59.485;8.9000;8.9100
16:34:58.899;8.7800;8.7900
16:33:55.138;8.7300;8.7400
16:32:53.858;8.5900;8.6000
16:31:58.701;8.5700;8.5800
16:30:57.681;8.6300;8.6400
16:29:59.573;8.7900;8.8000
16:28:57.659;8.6300;8.6400
16:27:56.690;8.5900;8.6000
16:26:54.582;8.5200;8.5300
16:25:58.999;8.6100;8.6200
16:24:57.509;8.8700;8.8800
16:23:50.956;8.8200;8.8300
16:22:57.634;8.9500;8.9600
16:21:58.819;8.9800;8.9900
16:20:53.883;9.0400;9.0500
16:19:56.116;8.9700;8.9800
16:18:56.118;8.7200;8.7300
16:17:55.348;8.4900;8.5000
