Time;Bid;Ask
09:29:18.146;1.2400;1.2500
09:27:29.639;1.2300;1.2400
09:24:29.243;1.2300;1.2400
09:23:52.397;1.2300;1.2400
09:20:41.759;1.2200;1.2300
09:19:52.253;1.2100;1.2200
09:18:29.326;1.2000;1.2100
09:17:17.273;1.2000;1.2100
09:16:53.009;1.1900;1.2000
09:15:06.817;1.1900;1.2000
09:12:02.652;1.1800;1.1900
09:11:54.493;1.1700;1.1800
09:10:41.549;1.1800;1.1900
09:09:40.428;1.1700;1.1800
09:07:29.957;1.1800;1.1900
09:06:57.152;1.1900;1.2000
09:05:50.012;1.1800;1.1900
09:04:40.497;1.1900;1.2000
09:03:01.953;1.1700;1.1800
09:02:17.641;1.1600;1.1700
09:00:45.143;1.1700;1.1800
08:37:03.523;1.1700;1.2200
08:36:55.562;1.1500;1.2000
