Time;Bid;Ask
08:26:34.128;17.2700;17.2800
08:25:59.632;17.2700;17.2800
08:24:47.597;17.2800;17.2900
08:23:52.779;17.2600;17.2700
08:22:59.798;17.2700;17.2800
08:21:43.749;17.2600;17.2700
08:20:51.243;17.2600;17.2700
08:19:57.280;17.2700;17.2800
08:18:50.107;17.2500;17.2600
08:17:53.099;17.2700;17.2800
08:16:57.967;17.2500;17.2600
08:15:01.751;17.2200;17.2300
08:14:53.532;17.2300;17.2400
08:13:56.948;17.2500;17.2600
08:12:55.981;17.2600;17.2700
08:11:39.693;17.2500;17.2600
08:10:50.814;17.2300;17.2400
08:09:59.369;17.2400;17.2500
08:08:19.667;17.2100;17.2200
08:07:43.590;17.2200;17.2300
08:06:58.599;17.2200;17.2300
08:05:56.601;17.2200;17.2300
08:04:35.148;17.2200;17.2300
08:03:55.784;17.2300;17.2400
08:02:31.460;17.2400;17.2500
08:01:55.843;17.2500;17.2600
08:00:45.654;17.2800;17.2900
