Time;Bid;Ask
11:17:51.968;8.8800;8.8900
11:16:40.661;8.8400;8.8500
11:15:57.473;8.8400;8.8500
11:14:22.300;8.8600;8.8700
11:13:26.766;8.8500;8.8600
11:12:42.098;8.8500;8.8600
11:11:57.019;8.8600;8.8700
11:10:58.694;8.9000;8.9100
11:09:29.609;8.8700;8.8800
11:08:21.709;8.8800;8.8900
11:07:51.812;8.8800;8.8900
11:06:13.147;8.8600;8.8700
11:05:27.483;8.8700;8.8800
11:04:59.839;8.8700;8.8800
11:03:50.482;8.8800;8.8900
11:02:40.945;8.8600;8.8700
11:01:48.756;8.8500;8.8600
11:00:59.678;8.8500;8.8600
10:59:30.450;8.8600;8.8700
10:58:57.628;8.8700;8.8800
10:57:42.820;8.8400;8.8500
10:56:49.677;8.8400;8.8500
10:55:00.357;8.8300;8.8400
10:54:56.776;8.8200;8.8300
10:52:57.198;8.8200;8.8300
10:51:59.347;8.8300;8.8400
10:50:38.186;8.8600;8.8700
10:49:58.575;8.8500;8.8600
10:48:58.782;8.8500;8.8600
10:47:36.187;8.8600;8.8700
10:46:29.470;8.8700;8.8800
10:45:40.428;8.8800;8.8900
10:44:53.169;8.8900;8.9000
10:43:54.018;8.8700;8.8800
10:42:46.842;8.8700;8.8800
10:41:57.128;8.8600;8.8700
10:40:44.456;8.8200;8.8300
10:39:59.706;8.8200;8.8300
10:38:38.641;8.8100;8.8200
10:37:47.893;8.8300;8.8400
10:36:37.694;8.8400;8.8500
10:35:41.387;8.8300;8.8400
10:34:08.631;8.8300;8.8400
10:32:55.856;8.8400;8.8500
10:31:33.067;8.8500;8.8600
10:29:41.881;8.8700;8.8800
10:28:52.232;8.8500;8.8600
10:27:43.571;8.8400;8.8500
10:26:36.894;8.8400;8.8500
10:25:52.242;8.8500;8.8600
10:24:05.065;8.8700;8.8800
10:22:58.320;8.8700;8.8800
10:21:55.774;8.8900;8.9000
10:20:58.662;8.8600;8.8700
10:19:56.694;8.8900;8.9000
