Time;Bid;Ask
10:35:57.775;4.9500;4.9600
10:34:53.168;4.9400;4.9500
10:33:57.894;4.9200;4.9300
10:32:53.780;4.9400;4.9500
10:31:55.239;4.9800;4.9900
10:30:57.020;5.0100;5.0200
10:29:55.333;4.9800;4.9900
10:28:43.107;5.0000;5.0100
10:27:55.077;5.0300;5.0400
10:26:09.866;5.0000;5.0100
10:25:59.492;5.0000;5.0100
10:24:46.089;5.0000;5.0100
10:23:40.398;4.9900;5.0000
10:22:57.408;4.9900;5.0000
10:21:46.049;5.0300;5.0400
10:20:21.523;5.0600;5.0700
10:19:53.053;5.0500;5.0600
10:18:57.622;5.0600;5.0700
10:17:55.818;5.0600;5.0700
10:16:58.804;5.0200;5.0300
10:15:38.661;5.0200;5.0300
10:14:57.401;5.0000;5.0100
10:13:45.150;5.0000;5.0100
10:12:38.616;4.9900;5.0000
10:11:52.975;4.9800;4.9900
10:10:59.093;5.0100;5.0200
10:09:54.535;5.0300;5.0400
10:08:49.887;5.0000;5.0100
10:07:42.041;4.9900;5.0000
10:06:50.162;5.0100;5.0200
10:05:59.180;5.0000;5.0100
10:04:48.532;5.0300;5.0400
10:03:59.380;5.0400;5.0500
10:02:37.956;5.0200;5.0300
10:01:55.781;4.9800;4.9900
10:00:53.489;4.9800;4.9900
09:59:17.931;4.9700;4.9800
09:58:49.687;4.9800;4.9900
09:57:49.757;4.9800;4.9900
09:56:45.009;4.9700;4.9800
09:55:59.899;4.9900;5.0000
09:54:58.109;4.9600;4.9700
09:53:51.257;4.9700;4.9800
09:52:57.016;4.9600;4.9700
09:51:53.925;4.9600;4.9700
09:50:48.085;4.9700;4.9800
09:49:52.093;5.0000;5.0100
09:48:56.885;5.0000;5.0100
09:47:47.986;5.0000;5.0100
09:46:40.284;5.0000;5.0100
09:45:35.179;4.9900;5.0000
09:44:40.936;4.9700;4.9800
09:43:53.528;5.0000;5.0100
09:42:59.137;4.9600;4.9700
09:41:51.528;5.0100;5.0200
09:40:59.153;5.0200;5.0300
09:39:55.117;5.0700;5.0800
09:38:59.626;5.0800;5.0900
09:37:58.234;5.0300;5.0400
