Time;Bid;Ask
17:11:21.223;1.3700;1.3800
17:10:52.646;1.3800;1.3900
17:09:18.298;1.3700;1.3800
17:07:01.913;1.3700;1.3800
17:05:45.243;1.3700;1.3800
17:04:01.280;1.3800;1.3900
17:03:13.726;1.3800;1.3900
17:01:48.693;1.3700;1.3800
16:55:18.744;1.3800;1.3900
16:54:34.403;1.3900;1.4000
16:52:35.368;1.3900;1.4000
16:51:53.717;1.3800;1.3900
16:50:52.308;1.3800;1.3900
16:43:39.353;1.3700;1.3800
16:42:15.347;1.3600;1.3700
16:41:03.213;1.3600;1.3700
16:40:26.426;1.3600;1.3700
16:39:53.160;1.3500;1.3600
16:38:12.278;1.3500;1.3600
16:36:44.984;1.3600;1.3700
16:35:57.950;1.3600;1.3700
16:34:40.686;1.3500;1.3600
16:32:09.032;1.3500;1.3600
16:31:28.984;1.3400;1.3500
16:30:58.733;1.3500;1.3600
16:27:50.378;1.3500;1.3600
16:26:43.956;1.3600;1.3700
16:25:29.550;1.3500;1.3600
16:24:07.784;1.3600;1.3700
16:23:51.493;1.3500;1.3600
16:22:50.944;1.3500;1.3600
16:21:55.001;1.3600;1.3700
16:16:30.658;1.3500;1.3600
