Time;Bid;Ask
17:20:59.027;1.4000;0.0000
17:19:17.848;1.4000;0.0000
17:18:59.405;1.4000;0.0000
17:17:58.053;1.4000;0.0000
17:16:59.877;1.4000;0.0000
17:15:38.419;1.3500;0.0000
17:14:58.718;1.3500;0.0000
17:13:46.343;1.3700;0.0000
17:12:54.000;1.3900;0.0000
17:11:56.354;1.3600;0.0000
17:10:55.265;1.4100;0.0000
17:09:59.824;1.4500;0.0000
17:08:55.044;1.5000;0.0000
17:07:56.611;1.5200;0.0000
17:06:55.828;1.5200;0.0000
17:05:59.405;1.4700;0.0000
17:04:48.038;1.4400;0.0000
17:03:52.504;1.4400;0.0000
17:02:52.352;1.4800;0.0000
17:01:55.510;1.4800;0.0000
17:00:59.967;1.4400;0.0000
16:59:56.359;1.4200;0.0000
16:58:40.683;1.3900;0.0000
16:57:54.577;1.4100;0.0000
16:56:45.265;1.4300;0.0000
16:55:55.611;1.4500;0.0000
16:54:58.159;1.4500;0.0000
16:53:56.854;1.4400;0.0000
16:52:53.486;1.4300;0.0000
16:51:42.061;1.4200;0.0000
16:50:57.418;1.3900;0.0000
16:49:59.832;1.3900;0.0000
16:48:46.348;1.3900;0.0000
16:47:58.082;1.3900;0.0000
16:46:59.245;1.3500;0.0000
16:45:54.086;1.3400;0.0000
16:44:58.657;1.3500;0.0000
16:43:54.619;1.3000;0.0000
16:42:58.906;1.3100;0.0000
16:41:59.009;1.2800;0.0000
16:40:58.096;1.2400;0.0000
16:39:53.708;1.2300;0.0000
16:38:53.891;1.2400;0.0000
16:37:57.770;1.2400;0.0000
16:36:55.097;1.2600;0.0000
16:35:59.094;1.2400;0.0000
16:34:58.124;1.2800;0.0000
16:33:56.207;1.3400;0.0000
16:32:56.782;1.3100;0.0000
16:31:54.836;1.2300;0.0000
16:30:57.751;1.2500;0.0000
16:29:52.393;1.2600;0.0000
16:28:59.807;1.2800;0.0000
16:27:51.138;1.3200;0.0000
16:26:56.635;1.3100;0.0000
16:25:58.873;1.2500;0.0000
16:24:46.812;1.2600;0.0000
16:23:57.020;1.2900;0.0000
16:22:57.407;1.3000;0.0000
16:21:59.401;1.3100;0.0000
