Time;Bid;Ask
10:26:44.326;8.2700;8.3100
10:22:11.263;8.2500;8.2900
10:21:28.977;8.2400;8.2800
10:18:52.842;8.2200;8.2600
10:09:24.108;8.2300;8.2700
10:08:46.359;8.2400;8.2800
10:06:00.340;8.2600;8.3000
10:05:59.525;8.2500;8.2900
10:04:28.672;8.2700;8.3100
09:47:46.724;8.2400;8.2800
09:46:58.270;8.2600;8.3000
09:46:07.236;8.2500;8.2900
09:45:16.997;8.2400;8.2800
09:44:59.102;8.2500;8.2900
09:44:12.684;8.2600;8.3000
09:41:06.309;8.2500;8.2900
09:39:32.826;8.2400;8.2800
09:38:32.544;8.2300;8.2700
09:36:11.637;8.2400;8.2800
09:34:03.645;8.2400;8.2800
09:31:14.918;8.2300;8.2700
09:28:58.951;8.2200;8.2600
