Time;Bid;Ask
09:23:58.603;1.7900;0.0000
09:22:33.509;1.8100;0.0000
09:21:57.494;1.8200;0.0000
09:20:43.677;1.8100;0.0000
09:19:10.509;1.7800;0.0000
09:18:44.090;1.7900;0.0000
09:17:59.942;1.7900;0.0000
09:16:22.719;1.8200;0.0000
09:15:54.487;1.8300;0.0000
09:14:11.637;1.8300;0.0000
09:13:46.669;1.8200;0.0000
09:12:57.920;1.8100;0.0000
09:11:54.325;1.7900;0.0000
09:10:39.711;1.8200;0.0000
09:09:57.473;1.7700;0.0000
09:08:55.378;1.8300;0.0000
09:07:53.116;1.8200;0.0000
09:06:46.336;1.8300;0.0000
09:05:58.124;1.7800;0.0000
09:04:50.787;1.7200;0.0000
09:03:35.061;1.7200;0.0000
09:02:51.687;1.7200;0.0000
09:01:24.636;1.7600;0.0000
09:00:33.313;1.7500;0.0000
08:47:39.796;1.8400;0.0000
08:46:52.319;1.8600;0.0000
08:41:58.487;1.8500;0.0000
08:35:13.716;1.8500;0.0000
08:28:43.773;1.8600;0.0000
08:27:29.635;1.8500;0.0000
08:26:54.866;1.8600;0.0000
08:25:50.884;1.8600;0.0000
