Time;Bid;Ask
11:15:56.926;0.4900;0.5000
11:14:39.726;0.4900;0.5000
11:13:42.219;0.4800;0.4900
11:12:36.389;0.4900;0.5000
11:11:47.655;0.4900;0.5000
11:10:37.012;0.4900;0.5000
11:09:52.493;0.5000;0.5100
11:08:53.109;0.4800;0.4900
11:07:56.719;0.4700;0.4800
11:06:04.404;0.4700;0.4800
11:05:35.027;0.4800;0.4900
11:03:35.726;0.4900;0.5000
11:02:45.430;0.5000;0.5100
11:01:17.262;0.5200;0.5300
11:00:58.088;0.5100;0.5200
10:59:59.085;0.5000;0.5100
10:58:34.969;0.5100;0.5200
10:57:09.647;0.5000;0.5100
10:56:55.231;0.4900;0.5000
10:55:11.486;0.4900;0.5000
10:54:47.501;0.4900;0.5000
10:53:51.437;0.4800;0.4900
10:52:48.007;0.4800;0.4900
10:51:43.577;0.4800;0.4900
10:50:31.749;0.4600;0.4700
10:49:56.204;0.4800;0.4900
10:48:04.410;0.4900;0.5000
10:47:50.874;0.5000;0.5100
10:46:50.338;0.4900;0.5000
10:45:18.490;0.4900;0.5000
10:43:30.878;0.4700;0.4800
10:42:32.804;0.4900;0.5000
10:41:34.385;0.4900;0.5000
10:40:38.250;0.4800;0.4900
10:39:41.848;0.4800;0.4900
10:38:59.797;0.5000;0.5100
10:37:18.365;0.4900;0.5000
10:36:58.264;0.4900;0.5000
10:35:57.978;0.5000;0.5100
10:34:12.510;0.5100;0.5200
10:33:55.581;0.5000;0.5100
10:32:27.084;0.4900;0.5000
10:31:54.505;0.5100;0.5200
10:30:57.667;0.4900;0.5000
10:29:23.954;0.5000;0.5100
10:28:40.791;0.5000;0.5100
10:27:51.098;0.4900;0.5000
10:26:32.617;0.5000;0.5100
10:24:04.363;0.5100;0.5200
10:22:49.821;0.5200;0.5300
10:20:54.405;0.5300;0.5400
10:19:52.467;0.5400;0.5500
10:18:51.714;0.5300;0.5400
