Time;Bid;Ask
12:18:01.886;2.0750;0.0000
12:17:16.192;2.0730;0.0000
12:16:03.008;2.0750;0.0000
12:15:40.256;2.0750;0.0000
12:14:55.022;2.0770;0.0000
12:13:53.948;2.0760;0.0000
12:12:43.318;2.0760;0.0000
12:11:57.526;2.0710;0.0000
12:10:17.652;2.0690;0.0000
12:08:44.411;2.0800;0.0000
12:07:59.749;2.0820;0.0000
12:06:57.619;2.0820;0.0000
12:04:54.083;2.0500;0.0000
12:03:55.971;2.0490;0.0000
12:02:45.532;2.0410;0.0000
11:59:30.201;2.0410;0.0000
11:58:37.683;2.0450;0.0000
11:57:50.964;2.0290;0.0000
11:56:50.805;2.0470;0.0000
11:55:57.439;2.0470;0.0000
11:53:14.375;2.0410;0.0000
11:52:04.606;2.0410;0.0000
11:51:39.371;2.0380;0.0000
11:50:55.016;2.0230;0.0000
11:49:43.900;2.0350;0.0000
11:48:43.637;2.0050;0.0000
11:47:59.944;2.0350;0.0000
11:46:59.561;2.0180;0.0000
11:45:56.194;2.0070;0.0000
11:44:50.138;1.9720;0.0000
11:43:54.721;2.0340;0.0000
11:42:59.697;2.0260;0.0000
11:41:49.525;2.0450;0.0000
11:40:58.250;2.0450;0.0000
11:39:55.032;2.0430;0.0000
11:38:26.332;2.0490;0.0000
11:37:04.437;2.0670;0.0000
11:34:32.786;2.0650;0.0000
11:33:39.034;2.0580;0.0000
11:32:29.281;2.0480;0.0000
11:31:58.692;2.0570;0.0000
11:30:54.017;2.0490;0.0000
11:29:57.660;2.0480;0.0000
11:28:43.848;2.0470;0.0000
11:27:24.465;2.0480;0.0000
11:26:33.203;2.0440;0.0000
11:25:54.383;2.0440;0.0000
11:24:57.312;2.0420;0.0000
11:23:59.767;2.0610;0.0000
11:22:59.508;2.0670;0.0000
11:21:37.879;2.0690;0.0000
11:20:44.150;2.0710;0.0000
