Time;Bid;Ask
11:12:58.490;2.6300;0.0000
11:11:53.332;2.6300;0.0000
11:09:48.232;2.6200;0.0000
11:08:49.709;2.6000;0.0000
11:07:47.374;2.6100;0.0000
11:06:54.129;2.5900;0.0000
11:05:54.728;2.6000;0.0000
11:04:30.367;2.6200;0.0000
11:03:40.625;2.6100;0.0000
11:02:59.281;2.5900;0.0000
11:01:33.072;2.6000;0.0000
11:00:58.431;2.5900;0.0000
10:59:30.238;2.5600;0.0000
10:58:43.058;2.5700;0.0000
10:57:21.975;2.5700;0.0000
10:56:21.824;2.5800;0.0000
10:55:52.802;2.5700;0.0000
10:54:25.944;2.5500;0.0000
10:52:39.910;2.5400;0.0000
10:51:52.923;2.5300;0.0000
10:50:03.873;2.5100;0.0000
10:48:42.153;2.5200;0.0000
10:47:25.734;2.5300;0.0000
10:46:46.289;2.5300;0.0000
10:45:16.690;2.5200;0.0000
10:44:59.941;2.5100;0.0000
10:42:14.559;2.5000;0.0000
10:41:38.076;2.5100;0.0000
10:40:55.730;2.5100;0.0000
10:39:47.021;2.5000;0.0000
10:38:54.030;2.5100;0.0000
10:37:54.416;2.4900;0.0000
10:36:35.743;2.4800;0.0000
10:35:48.996;2.4900;0.0000
10:33:50.829;2.4800;0.0000
10:32:38.322;2.4800;0.0000
10:31:59.873;2.4900;0.0000
10:30:45.652;2.4900;0.0000
10:29:23.165;2.4900;0.0000
10:27:54.294;2.4800;0.0000
10:26:55.334;2.4800;0.0000
10:25:55.045;2.4600;0.0000
10:24:57.055;2.4400;0.0000
10:23:49.156;2.4200;0.0000
10:22:41.189;2.4200;0.0000
10:21:20.442;2.4300;0.0000
10:20:48.466;2.4400;0.0000
10:19:54.484;2.4200;0.0000
10:18:04.994;2.3900;0.0000
10:17:06.203;2.3800;0.0000
10:16:53.427;2.3700;0.0000
10:15:59.281;2.4100;0.0000
10:14:50.322;2.4000;0.0000
