Time;Bid;Ask
09:20:36.754;0.5000;0.5100
09:19:15.697;0.4900;0.5000
09:17:11.009;0.5000;0.5100
09:16:30.521;0.5000;0.5100
09:15:48.830;0.5100;0.5200
09:14:15.547;0.5300;0.5400
09:13:55.315;0.5200;0.5300
09:12:39.669;0.5200;0.5300
09:11:40.209;0.5100;0.5200
09:10:41.216;0.4900;0.5000
09:09:59.238;0.5000;0.5100
09:08:42.106;0.5100;0.5200
09:07:59.928;0.4900;0.5000
09:06:47.693;0.5100;0.5200
09:05:22.260;0.5100;0.5200
09:04:19.599;0.5300;0.5400
09:03:59.131;0.5200;0.5300
09:01:08.579;0.5300;0.5400
09:00:42.978;0.5300;0.5400
08:56:30.083;0.5300;0.5400
08:47:56.911;0.5200;0.5300
08:46:03.759;0.5300;0.5400
08:45:52.797;0.5200;0.5300
08:44:41.239;0.5300;0.5400
08:43:44.393;0.5300;0.5400
08:42:47.197;0.5300;0.5400
08:38:04.711;0.5200;0.5300
08:37:05.491;0.5100;0.5200
08:36:57.082;0.5200;0.5300
08:35:05.580;0.5200;0.5300
08:34:43.205;0.5100;0.5200
08:32:52.472;0.5100;0.5200
08:30:14.011;0.5100;0.5200
