Time;Bid;Ask
21:13:40.099;1.3700;1.5100
21:12:32.631;1.3500;1.4900
21:09:58.158;1.3700;1.5100
21:08:53.594;1.3700;1.5100
21:07:22.926;1.3700;1.5100
21:06:43.139;1.3500;1.4900
21:05:30.678;1.3500;1.4900
21:03:48.193;1.3500;1.4900
21:00:24.948;1.3700;1.5100
20:59:14.540;1.3500;1.4900
20:56:02.780;1.3700;1.5100
20:55:47.633;1.4200;1.5600
20:51:02.814;1.4000;1.5400
20:50:47.180;1.3900;1.5300
20:49:58.646;1.3900;1.5300
20:47:54.384;1.4000;1.5400
20:39:40.426;1.3900;1.5300
20:30:04.162;1.3900;1.5300
20:29:56.994;1.4000;1.5400
20:25:32.915;1.3900;1.5300
20:24:44.665;1.3900;1.5300
