Time;Bid;Ask
17:22:12.073;4.1210;4.1270
17:21:51.410;4.1270;4.1330
17:20:46.383;4.1310;4.1370
17:18:58.947;4.1360;4.1420
17:17:54.140;4.1350;4.1410
17:16:52.116;4.1370;4.1430
17:15:55.209;4.1350;4.1410
17:14:49.579;4.1350;4.1410
17:13:25.604;4.1360;4.1420
17:12:45.898;4.1350;4.1410
17:11:37.412;4.1330;4.1390
17:10:44.254;4.1330;4.1390
17:09:31.524;4.1390;4.1450
17:08:57.890;4.1440;4.1500
17:07:06.232;4.1410;4.1470
17:06:59.385;4.1410;4.1470
17:05:31.490;4.1430;4.1490
17:04:39.911;4.1430;4.1490
17:03:45.345;4.1470;4.1530
17:02:14.618;4.1470;4.1530
17:01:59.746;4.1450;4.1510
17:00:59.140;4.1470;4.1530
16:59:19.860;4.1430;4.1490
16:58:48.185;4.1450;4.1510
16:57:42.957;4.1450;4.1510
16:56:04.506;4.1440;4.1500
16:55:49.445;4.1440;4.1500
16:54:53.796;4.1420;4.1480
16:53:52.621;4.1410;4.1470
16:52:16.809;4.1390;4.1450
16:51:42.299;4.1410;4.1470
16:50:44.372;4.1410;4.1470
16:49:43.400;4.1400;4.1460
16:48:27.489;4.1440;4.1500
16:47:57.535;4.1460;4.1520
16:46:32.905;4.1460;4.1520
16:45:25.533;4.1420;4.1480
16:44:36.628;4.1420;4.1480
16:43:33.544;4.1430;4.1490
16:42:57.921;4.1430;4.1490
16:41:59.334;4.1420;4.1480
16:40:56.007;4.1410;4.1470
16:39:57.424;4.1370;4.1430
16:38:20.649;4.1390;4.1450
16:37:58.324;4.1380;4.1440
16:36:57.662;4.1390;4.1450
16:35:46.031;4.1380;4.1440
16:34:38.674;4.1350;4.1410
16:33:57.371;4.1360;4.1420
16:32:55.394;4.1350;4.1410
16:31:34.176;4.1290;4.1350
16:30:58.787;4.1280;4.1340
16:29:49.339;4.1310;4.1370
16:28:39.710;4.1330;4.1390
16:27:05.910;4.1330;4.1390
16:26:59.949;4.1330;4.1390
16:25:48.280;4.1290;4.1350
16:24:53.310;4.1290;4.1350
16:23:56.564;4.1320;4.1380
