Time;Bid;Ask
12:17:57.179;0.5400;0.5900
12:14:56.949;0.5400;0.5900
12:12:34.821;0.5400;0.5900
12:11:56.941;0.5400;0.5900
12:08:57.797;0.5400;0.5900
12:06:59.646;0.5500;0.6000
12:05:57.717;0.5400;0.5900
12:04:50.761;0.5300;0.5800
12:02:57.066;0.5400;0.5900
12:01:48.417;0.5400;0.5900
12:00:27.488;0.5300;0.5800
11:59:58.182;0.5400;0.5900
11:58:18.240;0.5300;0.5800
11:57:58.527;0.5400;0.5900
11:53:29.274;0.5300;0.5800
11:52:28.168;0.5400;0.5900
11:51:43.555;0.5300;0.5800
11:49:41.990;0.5300;0.5800
11:47:59.158;0.5400;0.5900
11:45:24.260;0.5300;0.5800
11:32:12.101;0.5400;0.5900
11:31:49.579;0.5300;0.5800
11:22:46.803;0.5400;0.5900
11:21:45.816;0.5300;0.5800
