Time;Bid;Ask
09:24:30.866;0.5700;0.5800
09:23:47.861;0.5800;0.5900
09:21:17.037;0.5700;0.5800
09:20:03.341;0.5600;0.5700
09:19:51.714;0.5700;0.5800
09:18:23.920;0.5700;0.5800
09:17:48.640;0.5600;0.5700
09:14:33.375;0.5600;0.5700
09:13:32.306;0.5700;0.5800
09:11:20.291;0.5700;0.5800
09:10:51.120;0.5600;0.5700
09:07:51.523;0.5600;0.5700
09:04:06.110;0.5600;0.5700
09:01:29.498;0.5600;0.5700
08:32:17.623;0.5400;0.6000
08:31:49.319;0.5500;0.6100
08:28:04.870;0.5500;0.6100
08:27:37.230;0.5400;0.6000
08:26:54.450;0.5400;0.6000
