Time;Bid;Ask
12:14:59.271;1.5500;0.0000
12:13:38.958;1.5400;0.0000
12:12:25.510;1.5400;0.0000
12:11:58.233;1.5300;0.0000
12:09:15.516;1.5100;0.0000
12:08:11.937;1.5000;0.0000
12:07:58.895;1.5100;0.0000
12:06:02.800;1.5000;0.0000
12:05:56.391;1.4900;0.0000
12:04:59.232;1.5000;0.0000
12:03:28.916;1.5100;0.0000
12:02:59.477;1.5100;0.0000
12:01:28.403;1.5100;0.0000
12:00:46.313;1.5200;0.0000
11:59:01.795;1.5100;0.0000
11:58:15.510;1.5200;0.0000
11:57:31.188;1.5200;0.0000
11:56:12.147;1.5100;0.0000
11:55:38.935;1.5200;0.0000
11:54:53.702;1.5000;0.0000
11:53:07.067;1.5000;0.0000
11:51:59.424;1.5100;0.0000
11:50:54.411;1.5100;0.0000
11:49:51.650;1.5100;0.0000
11:48:53.211;1.5000;0.0000
11:47:50.080;1.5000;0.0000
11:46:34.658;1.4900;0.0000
11:45:56.860;1.4900;0.0000
11:44:37.237;1.4900;0.0000
11:43:56.516;1.4800;0.0000
11:42:56.929;1.4700;0.0000
11:41:47.140;1.4500;0.0000
11:40:58.679;1.4500;0.0000
11:39:37.102;1.4500;0.0000
11:38:47.456;1.4700;0.0000
11:37:59.710;1.4800;0.0000
11:36:57.822;1.4400;0.0000
11:35:50.065;1.4600;0.0000
11:34:28.463;1.4800;0.0000
11:33:21.060;1.4900;0.0000
11:32:51.575;1.5000;0.0000
11:31:52.814;1.5100;0.0000
11:30:57.871;1.5200;0.0000
11:29:45.773;1.5400;0.0000
11:28:21.210;1.5300;0.0000
11:27:42.850;1.5300;0.0000
11:26:23.842;1.5500;0.0000
11:25:51.026;1.5600;0.0000
11:24:17.696;1.5500;0.0000
11:23:27.814;1.5400;0.0000
11:22:24.842;1.5500;0.0000
11:21:41.029;1.5600;0.0000
11:20:45.885;1.5600;0.0000
11:19:49.166;1.5500;0.0000
11:17:01.632;1.5400;0.0000
11:16:54.635;1.5500;0.0000
