Time;Bid;Ask
10:09:40.211;21.2600;21.2800
10:08:47.140;21.2900;21.3100
10:07:56.723;21.3300;21.3500
10:06:54.326;21.3300;21.3500
10:05:51.332;21.3100;21.3300
10:04:52.753;21.2700;21.2900
10:03:59.376;21.2800;21.3000
10:02:52.053;21.2800;21.3000
09:55:26.355;21.2700;21.2900
09:54:31.943;21.2500;21.2700
09:50:23.324;21.2400;21.2600
09:47:44.042;21.2000;21.2200
09:47:30.328;21.1900;21.2100
09:46:53.895;21.1700;21.1900
09:45:59.177;21.1100;21.1300
09:45:53.829;21.1000;21.1200
09:44:55.182;21.1200;21.1400
09:43:59.524;21.1700;21.1900
09:43:54.681;21.1600;21.1800
09:42:57.634;21.1500;21.1700
09:41:53.671;21.1700;21.1900
09:40:52.565;21.1600;21.1800
09:39:54.218;21.1800;21.2000
09:38:58.990;21.2100;21.2300
09:37:57.422;21.2200;21.2400
09:36:48.438;21.2100;21.2300
09:35:54.524;21.1700;21.1900
09:34:58.479;21.1700;21.1900
09:33:56.826;21.1400;21.1600
09:32:46.586;21.1400;21.1600
09:31:54.301;21.2100;21.2300
09:30:59.123;21.1800;21.2000
09:29:54.751;21.1700;21.1900
09:28:56.343;21.1500;21.1700
09:27:46.615;21.1400;21.1600
09:26:54.693;21.1100;21.1300
09:25:55.390;21.1400;21.1600
09:24:56.516;21.1100;21.1300
09:23:57.282;21.1700;21.1900
09:22:45.611;21.1300;21.1500
09:21:49.180;21.1600;21.1800
09:20:51.720;21.1700;21.1900
09:19:52.236;21.1600;21.1800
09:18:54.379;21.1700;21.1900
09:17:53.030;21.1200;21.1400
09:16:54.020;21.1100;21.1300
