Time;Bid;Ask
17:13:57.046;3.9000;3.9100
17:12:44.326;3.9000;3.9100
17:11:21.653;3.8900;3.9000
17:10:59.766;3.9000;3.9100
17:09:47.633;3.9000;3.9100
17:07:30.278;3.8900;3.9000
17:06:59.390;3.8900;3.9000
17:05:25.905;3.8900;3.9000
17:03:50.673;3.8900;3.9000
17:02:15.529;3.8800;3.8900
17:01:07.065;3.8800;3.8900
17:00:26.818;3.8800;3.8900
16:59:31.560;3.8800;3.8900
16:58:58.598;3.8900;3.9000
16:56:45.076;3.8800;3.8900
16:55:50.488;3.8800;3.8900
16:54:45.574;3.8700;3.8800
16:53:47.549;3.8800;3.8900
16:50:45.611;3.8800;3.8900
16:49:44.778;3.8600;3.8700
16:48:52.340;3.8700;3.8800
16:45:55.286;3.8800;3.8900
16:44:23.543;3.8900;3.9000
16:43:38.774;3.8800;3.8900
16:42:31.360;3.8900;3.9000
16:41:34.921;3.8800;3.8900
16:40:54.855;3.8900;3.9000
16:39:49.946;3.9000;3.9100
16:38:43.606;3.9200;3.9300
16:37:46.499;3.9200;3.9300
16:36:28.200;3.9200;3.9300
16:35:28.796;3.9100;3.9200
16:34:30.912;3.9100;3.9200
16:33:49.859;3.9100;3.9200
16:32:56.315;3.9300;3.9400
16:31:54.291;3.9300;3.9400
16:30:43.298;3.9300;3.9400
16:29:36.854;3.9300;3.9400
16:28:29.106;3.9400;3.9500
16:27:36.796;3.9300;3.9400
16:26:54.595;3.9300;3.9400
16:25:00.731;3.9300;3.9400
16:24:53.204;3.9200;3.9300
16:22:56.769;3.9300;3.9400
16:21:46.844;3.9200;3.9300
16:20:56.483;3.9300;3.9400
16:19:03.379;3.9500;3.9600
16:18:49.623;3.9400;3.9500
16:17:17.078;3.9400;3.9500
16:16:14.212;3.9300;3.9400
16:15:51.854;3.9400;3.9500
