Time;Bid;Ask
10:57:03.584;9.1700;9.2000
10:50:57.089;9.1400;9.1700
10:43:05.719;9.1300;9.1600
10:36:41.249;9.1500;9.1800
10:35:54.748;9.1400;9.1700
10:33:07.426;9.1000;9.1300
10:31:28.735;9.0900;9.1200
10:25:47.046;9.0700;9.1000
10:22:38.957;9.0800;9.1100
10:21:13.516;9.0700;9.1000
10:20:46.318;9.0600;9.0900
10:17:40.144;9.0900;9.1200
10:16:52.165;9.1000;9.1300
10:12:31.152;9.0700;9.1000
10:11:14.621;9.0800;9.1100
10:05:30.390;9.0400;9.0700
10:04:48.194;9.0500;9.0800
10:03:39.559;9.0400;9.0700
