Time;Bid;Ask
08:16:59.369;25.4100;25.4200
08:15:44.539;25.4200;25.4300
08:14:54.475;25.4100;25.4200
08:13:56.586;25.4400;25.4500
08:12:57.711;25.4500;25.4600
08:11:58.059;25.4700;25.4800
08:10:58.901;25.4700;25.4800
08:09:45.420;25.4600;25.4700
08:08:59.698;25.5500;25.5600
08:07:52.980;25.5300;25.5400
08:06:57.148;25.4800;25.4900
08:05:57.663;25.5100;25.5200
08:04:45.002;25.4700;25.4800
08:03:52.693;25.4400;25.4500
08:02:39.185;25.4000;25.4100
08:01:49.986;25.3900;25.4000
08:00:35.247;25.4400;25.4500
