Time;Bid;Ask
09:26:26.465;3.5600;3.5900
09:25:56.484;3.5200;3.5500
09:24:56.949;3.5300;3.5600
09:23:37.035;3.6000;3.6300
09:20:00.431;3.5900;3.6200
09:19:57.673;3.5800;3.6100
09:16:12.286;3.5100;3.5400
09:11:25.742;3.5000;3.5300
09:10:35.055;3.5000;3.5300
09:09:57.547;3.5600;3.5900
09:08:59.768;3.5300;3.5600
09:07:18.171;3.5500;3.5800
09:02:31.678;3.5300;3.5600
09:01:29.498;3.5400;3.5700
08:50:04.609;3.5600;3.9200
08:40:31.839;3.5600;3.9200
08:38:37.323;3.5600;3.9200
08:37:00.230;3.5600;3.9200
08:35:52.184;3.5700;3.9300
08:34:04.664;3.5700;3.9300
08:32:17.189;3.5800;3.9400
08:31:49.612;3.5900;3.9500
