Time;Bid;Ask
13:20:50.523;0.9500;0.9600
13:19:05.788;0.9600;0.9700
13:18:52.004;0.9500;0.9600
13:16:10.218;0.9500;0.9600
13:12:47.250;0.9600;0.9700
13:11:55.552;0.9500;0.9600
13:10:32.486;0.9600;0.9700
13:09:35.340;0.9500;0.9600
13:07:37.001;0.9500;0.9600
13:06:34.895;0.9500;0.9600
13:05:46.988;0.9400;0.9500
13:04:30.492;0.9500;0.9600
13:03:41.436;0.9400;0.9500
13:02:58.316;0.9400;0.9500
13:01:58.560;0.9400;0.9500
13:00:04.026;0.9500;0.9600
12:59:50.538;0.9600;0.9700
12:54:25.319;0.9500;0.9600
12:53:43.464;0.9600;0.9700
12:52:23.262;0.9600;0.9700
12:48:19.468;0.9500;0.9600
12:47:31.007;0.9500;0.9600
12:43:30.079;0.9600;0.9700
12:41:55.098;0.9500;0.9600
12:36:26.313;0.9500;0.9600
12:33:33.037;0.9600;0.9700
12:30:29.526;0.9500;0.9600
12:29:55.925;0.9600;0.9700
12:28:07.043;0.9600;0.9700
12:27:23.671;0.9700;0.9800
12:26:29.383;0.9600;0.9700
12:25:17.677;0.9600;0.9700
