Time;Bid;Ask
14:18:05.978;0.4100;0.4200
14:15:05.162;0.4100;0.4200
14:12:03.651;0.4100;0.4200
14:10:14.572;0.4100;0.4200
14:09:03.394;0.4200;0.4300
14:06:03.634;0.4200;0.4300
14:03:03.779;0.4200;0.4300
14:02:18.211;0.4200;0.4300
14:01:57.834;0.4200;0.4300
13:58:25.287;0.4200;0.4300
13:57:10.746;0.4100;0.4200
13:39:16.392;0.4100;0.4200
13:38:41.756;0.4200;0.4300
13:37:23.526;0.4100;0.4200
13:32:33.686;0.4200;0.4300
13:29:04.481;0.4100;0.4200
13:28:44.714;0.4100;0.4200
13:27:26.588;0.4200;0.4300
13:26:50.332;0.4100;0.4200
13:25:28.574;0.4200;0.4300
13:24:26.346;0.4200;0.4300
13:23:54.892;0.4100;0.4200
13:22:20.561;0.4100;0.4200
