Time;Bid;Ask
13:21:56.281;7.9980;8.1340
13:20:58.752;8.0000;8.1360
13:19:38.967;8.0060;8.1420
13:18:49.106;8.0020;8.1380
13:16:59.071;8.0020;8.1380
13:15:12.003;8.0060;8.1420
13:14:53.854;8.0100;8.1460
13:13:52.125;8.0110;8.1470
13:12:28.739;8.0060;8.1420
13:11:51.398;8.0060;8.1420
13:10:58.728;8.0070;8.1430
13:09:15.428;8.0010;8.1370
13:08:35.165;8.0070;8.1430
13:07:55.826;8.0070;8.1430
13:06:58.313;8.0110;8.1470
13:05:43.760;8.0110;8.1470
13:04:53.052;8.0010;8.1370
13:03:56.299;8.0100;8.1460
13:02:56.384;7.9990;8.1350
13:01:47.291;8.0090;8.1450
13:00:48.087;7.9890;8.1250
12:58:30.873;7.9990;8.1350
12:57:14.455;7.9980;8.1340
12:55:17.955;7.9910;8.1270
12:54:15.578;7.9920;8.1280
12:53:09.448;7.9940;8.1300
12:52:05.626;8.0020;8.1380
12:51:22.979;7.9920;8.1280
12:50:53.095;8.0020;8.1380
12:47:12.176;7.9920;8.1280
12:46:54.945;7.9970;8.1330
12:45:59.837;8.0090;8.1450
12:43:18.730;8.0090;8.1450
12:42:48.573;7.9900;8.1260
12:41:56.336;7.9910;8.1270
12:40:59.976;7.9940;8.1300
12:39:53.122;7.9890;8.1250
12:38:03.883;7.9860;8.1220
12:37:54.041;7.9860;8.1220
12:36:43.970;7.9880;8.1240
12:35:42.371;7.9880;8.1240
12:34:58.507;7.9860;8.1220
12:33:42.110;7.9890;8.1250
12:32:26.172;7.9890;8.1250
12:31:48.251;7.9890;8.1250
12:30:38.084;7.9890;8.1250
12:29:35.176;7.9890;8.1250
12:28:57.135;7.9900;8.1260
12:26:49.132;7.9860;8.1220
12:23:21.029;7.9860;8.1220
