Time;Bid;Ask
13:16:40.875;0.8300;0.8400
13:14:05.157;0.8200;0.8300
13:13:56.992;0.8300;0.8400
13:11:41.169;0.8200;0.8300
13:10:56.301;0.8100;0.8200
13:09:56.243;0.8200;0.8300
13:08:47.000;0.8300;0.8400
13:07:43.546;0.8200;0.8300
13:06:10.478;0.8300;0.8400
13:05:44.831;0.8200;0.8300
13:04:36.546;0.8300;0.8400
13:03:49.286;0.8200;0.8300
13:02:45.888;0.8200;0.8300
13:00:05.353;0.8200;0.8300
12:58:15.246;0.8300;0.8400
12:57:34.219;0.8400;0.8500
12:52:38.021;0.8300;0.8400
12:51:16.048;0.8400;0.8500
12:48:51.799;0.8500;0.8600
12:46:02.411;0.8400;0.8500
12:45:43.147;0.8300;0.8400
12:44:19.610;0.8500;0.8600
12:42:20.634;0.8400;0.8500
12:41:56.045;0.8500;0.8600
12:40:28.683;0.8400;0.8500
12:39:19.048;0.8400;0.8500
12:38:45.018;0.8300;0.8400
12:36:54.252;0.8300;0.8400
12:35:09.975;0.8300;0.8400
12:33:08.888;0.8400;0.8500
12:31:53.819;0.8500;0.8600
