Time;Bid;Ask
11:23:52.344;0.0900;0.1000
11:22:01.306;0.1000;0.1100
11:21:59.016;0.0900;0.1000
11:20:59.874;0.1000;0.1100
11:17:59.740;0.0900;0.1000
11:14:15.534;0.0900;0.1000
11:13:54.022;0.1000;0.1100
11:10:02.376;0.0900;0.1000
11:08:27.196;0.1000;0.1100
11:06:22.887;0.0900;0.1000
11:01:59.142;0.1000;0.1100
10:57:09.980;0.1100;0.1200
10:56:46.986;0.1200;0.1300
10:55:32.147;0.1100;0.1200
10:45:55.249;0.1200;0.1300
10:41:52.805;0.1200;0.1300
10:36:06.523;0.1300;0.1400
10:35:43.648;0.1200;0.1300
10:34:52.340;0.1200;0.1300
10:33:59.104;0.1300;0.1400
10:27:59.706;0.1200;0.1300
10:25:29.760;0.1100;0.1200
