Time;Bid;Ask
16:21:49.931;0.5000;0.5100
16:20:57.140;0.5500;0.5600
16:19:37.147;0.5500;0.5600
16:18:46.867;0.5500;0.5600
16:17:46.676;0.5300;0.5400
16:16:55.992;0.5300;0.5400
16:15:59.328;0.5700;0.5800
16:14:56.819;0.5700;0.5800
16:13:49.767;0.5600;0.5700
16:12:58.587;0.5600;0.5700
16:11:50.282;0.5000;0.0000
16:10:35.283;0.5100;0.0000
16:09:58.710;0.4900;0.0000
16:08:53.442;0.4800;0.0000
16:07:57.822;0.4900;0.0000
16:06:54.715;0.4300;0.0000
16:05:54.088;0.4200;0.0000
16:04:27.542;0.4300;0.0000
16:03:44.865;0.4500;0.0000
16:02:56.100;0.4400;0.0000
16:01:54.832;0.4300;0.0000
16:00:48.042;0.4200;0.0000
15:59:59.793;0.4500;0.0000
15:58:59.158;0.4500;0.0000
15:57:59.273;0.4800;0.0000
15:56:58.163;0.5100;0.0000
15:55:44.176;0.5000;0.5100
15:54:56.701;0.5300;0.5400
15:53:45.725;0.5300;0.5400
15:52:51.183;0.5400;0.5500
15:51:46.721;0.5600;0.5700
15:50:54.346;0.5700;0.5800
15:49:43.148;0.5200;0.0000
15:48:50.620;0.5200;0.0000
15:47:58.316;0.4700;0.0000
15:46:59.830;0.4900;0.0000
15:45:27.302;0.4700;0.0000
15:44:16.725;0.5100;0.5200
15:43:50.172;0.5400;0.5500
15:42:47.851;0.5500;0.5600
15:41:40.564;0.5300;0.5400
15:40:40.905;0.5600;0.5700
15:39:59.319;0.5400;0.5500
15:38:57.596;0.5600;0.5700
15:37:41.347;0.5700;0.5800
15:36:56.411;0.5900;0.6000
15:35:51.717;0.6000;0.6100
15:34:54.203;0.6000;0.6100
15:33:55.928;0.5800;0.5900
15:32:56.444;0.5700;0.5800
15:31:58.304;0.6000;0.6100
15:30:57.797;0.5600;0.5700
15:29:18.235;0.5000;0.0000
15:27:42.630;0.5200;0.0000
15:26:49.426;0.5200;0.0000
15:24:35.426;0.5200;0.0000
15:23:58.600;0.5100;0.0000
