Time;Bid;Ask
08:18:06.715;8.6500;8.6600
08:17:59.476;8.6600;8.6700
08:16:57.970;8.6400;8.6500
08:14:12.736;8.6200;8.6300
08:13:53.593;8.6200;8.6300
08:12:55.347;8.6200;8.6300
08:11:07.527;8.6000;8.6100
08:10:53.145;8.6000;8.6100
08:09:35.641;8.6000;8.6100
08:08:54.482;8.5800;8.5900
08:07:18.367;8.5900;8.6000
08:06:51.184;8.5800;8.5900
08:05:38.472;8.5800;8.5900
08:04:30.142;8.5900;8.6000
08:03:49.956;8.5900;8.6000
08:02:05.339;8.6000;8.6100
08:01:59.769;8.6100;8.6200
08:00:52.570;8.6100;8.6200
