Time;Bid;Ask
15:13:11.366;2.0400;2.2400
15:10:04.319;2.0600;2.2600
15:07:13.402;2.0500;2.2500
15:05:18.172;2.0500;2.2500
15:04:18.695;2.0500;2.2500
15:02:28.184;2.0600;2.2600
15:01:25.292;2.0800;2.2800
15:00:27.103;2.0900;2.2900
14:59:11.554;2.0700;2.2700
14:57:45.349;1.9900;2.1900
14:56:30.149;1.9800;2.1800
14:55:30.363;2.0100;2.2100
14:54:32.231;1.9800;2.1800
14:52:04.812;1.9700;2.1700
14:51:07.375;1.9600;2.1600
14:47:49.716;2.0100;2.2100
14:45:46.076;1.9900;2.1900
14:44:59.959;1.9900;2.1900
14:43:17.908;2.0000;2.2000
14:40:14.847;1.9900;2.1900
14:39:43.525;1.9700;2.1700
14:38:58.900;1.9800;2.1800
14:37:43.324;1.9500;2.1500
14:36:43.627;1.9600;2.1600
14:35:56.609;1.9600;2.1600
14:34:58.627;1.9600;2.1600
14:33:12.460;1.9600;2.1600
14:32:13.335;1.9600;2.1800
14:31:53.010;1.9200;2.1300
14:30:44.095;1.9200;2.1300
14:29:37.219;1.9100;2.1200
14:28:41.238;1.9200;2.1300
14:27:21.324;1.9100;2.1000
14:25:21.936;1.9400;2.1300
14:23:15.525;1.9300;2.1200
14:21:01.483;1.9100;2.1000
14:20:57.733;1.9200;2.1100
14:19:52.790;1.9400;2.1300
14:17:51.889;1.9500;2.1400
14:16:34.435;1.9400;2.1300
