Time;Bid;Ask
14:16:44.846;9.9600;9.9700
14:15:51.306;9.9900;10.0000
14:14:58.849;10.0000;10.0100
14:13:52.493;10.0300;10.0400
14:12:56.278;10.0600;10.0700
14:11:49.218;10.0000;10.0100
14:10:55.093;10.0300;10.0400
14:09:58.857;10.0300;10.0400
14:08:51.503;9.9600;9.9700
14:07:57.091;9.9500;9.9600
14:06:58.831;9.9800;9.9900
14:05:56.585;9.9900;10.0000
14:04:56.656;10.0200;10.0300
14:03:55.541;10.0100;10.0200
14:02:57.724;10.0500;10.0600
14:01:56.328;10.0600;10.0700
14:00:57.601;10.0700;10.0800
13:59:59.175;10.0800;10.0900
13:58:39.899;10.0800;10.0900
13:57:33.745;10.1000;10.1100
13:56:54.449;10.0800;10.0900
13:55:58.289;10.0700;10.0800
13:54:55.965;10.1000;10.1100
13:53:56.829;10.1300;10.1400
13:52:59.998;10.0700;10.0800
13:51:52.670;10.0500;10.0600
13:50:57.393;10.0700;10.0800
13:49:59.683;10.0500;10.0600
13:48:45.010;10.0100;10.0200
13:47:56.790;10.0400;10.0500
13:46:55.353;10.0000;10.0100
13:45:58.998;9.9700;9.9800
13:44:56.426;10.0200;10.0300
13:43:58.427;10.0300;10.0400
13:42:50.682;10.1100;10.1200
13:41:56.211;10.1200;10.1300
13:40:58.224;10.1500;10.1600
13:39:58.778;10.1900;10.2000
13:38:55.605;10.2600;10.2700
13:37:53.201;10.2600;10.2700
13:36:50.355;10.2700;10.2800
13:35:59.163;10.2600;10.2700
13:34:57.570;10.3000;10.3100
13:33:59.339;10.3000;10.3100
13:32:58.599;10.2900;10.3000
13:31:56.057;10.2700;10.2800
13:30:58.412;10.2700;10.2800
13:29:49.243;10.3000;10.3100
13:28:55.986;10.3000;10.3100
13:27:39.800;10.2800;10.2900
13:26:44.044;10.2900;10.3000
13:25:47.524;10.2700;10.2800
13:24:56.559;10.2500;10.2600
13:23:58.593;10.2600;10.2700
13:22:54.064;10.2600;10.2700
13:21:56.955;10.2400;10.2500
13:20:56.290;10.2600;10.2700
13:19:56.167;10.2300;10.2400
13:18:56.454;10.2400;10.2500
