Time;Bid;Ask
12:13:58.583;31.3500;32.3000
12:12:57.145;31.3500;32.3000
12:11:50.651;31.4300;32.3800
12:10:20.551;31.4500;32.4000
12:09:53.923;31.4500;32.4000
12:08:51.075;31.5100;32.4600
12:07:36.091;31.4500;32.4000
12:06:50.776;31.4300;32.3800
12:05:34.092;31.4400;32.3900
12:04:58.630;31.4100;32.3600
12:03:53.508;31.4100;32.3600
12:02:58.319;31.3600;32.3100
12:01:55.795;31.3800;32.3300
12:00:55.925;31.4100;32.3600
11:59:43.764;31.3500;32.3000
11:58:59.059;31.3500;32.3000
11:57:30.307;31.3100;32.2600
11:56:48.832;31.3200;32.2700
11:55:56.825;31.3100;32.2600
11:54:57.727;31.3000;32.2500
11:53:59.652;31.3000;32.2500
11:52:32.884;31.2300;32.1800
11:51:52.050;31.2200;32.1700
11:50:59.016;31.2200;32.1700
11:49:44.456;31.2400;32.1900
11:48:46.613;31.2700;32.2200
11:47:00.887;31.2900;32.2400
11:46:54.923;31.3000;32.2500
11:45:34.391;31.2900;32.2400
11:44:59.366;31.3200;32.2700
11:43:27.020;31.2800;32.2300
11:42:59.194;31.2900;32.2400
11:41:52.309;31.3000;32.2500
11:40:56.627;31.3200;32.2700
11:39:47.363;31.3400;32.2900
11:38:59.779;31.3000;32.2500
11:37:45.423;31.2600;32.2100
11:36:43.044;31.2500;32.2000
11:35:55.163;31.1800;32.1300
11:34:58.708;31.2100;32.1600
11:33:31.488;31.2900;32.2400
11:32:59.838;31.2900;32.2400
11:31:54.304;31.3000;32.2500
11:30:59.693;31.2800;32.2300
11:29:48.601;31.2900;32.2400
11:28:39.870;31.2100;32.1600
11:27:44.089;31.2100;32.1600
11:26:32.522;31.1900;32.1400
11:25:59.267;31.2100;32.1600
11:24:54.352;31.2200;32.1700
11:23:53.749;31.2500;32.2000
11:22:58.054;31.2200;32.1700
11:21:31.979;31.1700;32.1200
11:20:58.116;31.1900;32.1400
11:19:49.798;31.2100;32.1600
11:18:49.887;31.1700;32.1200
11:17:55.961;31.2100;32.1600
11:16:51.565;31.2700;32.2200
11:15:37.833;31.2200;32.1700
11:14:45.968;31.2100;32.1600
