Time;Bid;Ask
17:16:57.562;31.1300;31.1500
17:15:56.529;31.0000;31.0200
17:14:59.445;31.1900;31.2100
17:13:59.839;31.2500;31.2700
17:12:59.728;31.1000;31.1200
17:11:59.814;31.2000;31.2200
17:10:59.679;31.2100;31.2300
17:09:59.469;31.3600;31.3800
17:08:56.616;31.4500;31.4700
17:07:57.618;31.4800;31.5000
17:06:54.215;31.6300;31.6500
17:05:59.170;31.6400;31.6600
17:04:58.560;31.5000;31.5200
17:03:56.821;31.5400;31.5600
17:02:58.584;31.4700;31.4900
17:01:57.931;31.4100;31.4300
17:00:58.412;31.4400;31.4600
16:59:56.385;31.6300;31.6500
16:58:58.694;31.8100;31.8300
16:57:58.042;31.8500;31.8700
16:56:59.893;31.8800;31.9000
16:55:59.618;31.7600;31.7800
16:54:57.714;31.8300;31.8500
16:53:57.513;31.9500;31.9700
16:52:59.535;31.8700;31.8900
16:51:58.549;32.0100;32.0300
16:50:57.742;31.9100;31.9300
16:49:57.501;32.0500;32.0700
16:48:57.610;32.3900;32.4100
16:47:58.825;32.4100;32.4300
16:46:59.094;32.4500;32.4700
16:45:54.966;32.3700;32.3900
16:44:59.795;32.3600;32.3800
16:43:58.856;32.3800;32.4000
16:42:58.865;32.4700;32.4900
16:41:58.955;32.4000;32.4200
16:40:59.877;32.3300;32.3500
16:39:54.453;32.2100;32.2300
16:38:56.195;32.2100;32.2300
16:37:58.361;32.0600;32.0800
16:36:56.779;32.0600;32.0800
16:35:52.952;32.2000;32.2200
16:34:57.877;32.0800;32.1000
16:33:59.019;31.9900;32.0100
16:32:57.340;32.0300;32.0500
16:31:58.501;32.0900;32.1100
16:30:55.780;32.1900;32.2100
16:29:59.692;32.2800;32.3000
16:28:58.021;32.0900;32.1100
16:27:57.221;32.1600;32.1800
16:26:57.301;32.1900;32.2100
16:25:58.883;32.2100;32.2300
16:24:58.103;32.4000;32.4200
16:23:56.692;32.3900;32.4100
16:22:57.693;32.3600;32.3800
16:21:58.187;32.3700;32.3900
16:20:57.643;32.1900;32.2100
16:19:57.461;32.1600;32.1800
16:18:57.924;32.1600;32.1800
