Time;Bid;Ask
12:38:50.274;0.7900;0.8000
12:37:56.240;0.7900;0.8000
12:35:49.953;0.7800;0.7900
12:33:08.090;0.7700;0.7800
12:31:19.325;0.7700;0.7800
12:30:51.561;0.7600;0.7700
12:29:15.013;0.7600;0.7700
12:28:24.405;0.7600;0.7700
12:27:08.033;0.7500;0.7600
12:24:07.865;0.7500;0.7600
12:21:08.751;0.7500;0.7600
12:18:07.926;0.7500;0.7600
12:15:06.445;0.7500;0.7600
12:08:29.666;0.7400;0.7500
12:06:44.091;0.7500;0.7600
12:04:13.144;0.7500;0.7600
12:03:57.810;0.7500;0.7600
11:57:30.450;0.7400;0.7500
11:52:53.645;0.7400;0.7500
11:50:05.643;0.7400;0.7500
11:49:49.724;0.7300;0.7400
11:46:03.976;0.7400;0.7500
11:45:58.176;0.7300;0.7400
11:44:02.663;0.7400;0.7500
