Time;Bid;Ask
17:17:52.904;5.0100;5.0200
17:16:46.674;5.0200;5.0300
17:15:35.323;5.0500;5.0600
17:14:53.062;5.0500;5.0600
17:13:59.836;5.0700;5.0800
17:12:51.615;5.0400;5.0500
17:11:55.280;5.0500;5.0600
17:10:57.151;5.0600;5.0700
17:09:55.390;5.0900;5.1000
17:08:56.729;5.1000;5.1100
17:07:59.530;5.0600;5.0700
17:06:59.450;5.0600;5.0700
17:05:59.578;5.1300;5.1400
17:04:53.857;5.1000;5.1100
17:03:54.131;5.1200;5.1300
17:02:54.533;5.1500;5.1600
17:01:58.993;5.0900;5.1000
17:00:54.607;5.0200;5.0300
16:59:57.695;5.0400;5.0500
16:58:59.623;4.9800;4.9900
16:57:57.934;5.0100;5.0200
16:56:43.528;5.0300;5.0400
16:55:54.703;5.0600;5.0700
16:54:52.849;5.0800;5.0900
16:53:54.249;5.0700;5.0800
16:52:57.742;5.0200;5.0300
16:51:52.349;5.0400;5.0500
16:50:50.407;4.9900;5.0000
16:49:54.093;5.0400;5.0500
16:48:52.201;4.9800;4.9900
16:47:56.129;4.9600;4.9700
16:46:59.622;4.9700;4.9800
16:45:53.441;5.0300;5.0400
16:44:56.946;5.0800;5.0900
16:43:35.816;5.0700;5.0800
16:42:58.617;5.1100;5.1200
16:41:59.780;5.1400;5.1500
16:40:56.479;5.1600;5.1700
16:39:37.331;5.1700;5.1800
16:38:47.579;5.1800;5.1900
16:37:52.863;5.1700;5.1800
16:36:59.405;5.1900;5.2000
16:35:57.649;5.2100;5.2200
16:34:51.918;5.2400;5.2500
16:33:57.687;5.2500;5.2600
16:32:32.813;5.2500;5.2600
16:31:58.935;5.2600;5.2700
16:30:51.588;5.2800;5.2900
16:29:44.640;5.2700;5.2800
16:28:54.255;5.3000;5.3100
16:27:46.506;5.2900;5.3000
16:26:57.967;5.3100;5.3200
16:25:58.774;5.3300;5.3400
16:24:59.951;5.3800;5.3900
16:23:57.758;5.3300;5.3400
16:22:52.137;5.3400;5.3500
16:21:56.151;5.2800;5.2900
16:20:56.328;5.3100;5.3200
