Time;Bid;Ask
13:37:39.623;3.2800;0.0000
13:36:11.116;3.2820;0.0000
13:35:54.636;3.2830;0.0000
13:34:41.838;3.2840;0.0000
13:33:44.427;3.2850;0.0000
13:32:43.335;3.2820;0.0000
13:31:55.655;3.2840;0.0000
13:30:22.513;3.2740;0.0000
13:29:58.971;3.2710;0.0000
13:28:53.009;3.2770;0.0000
13:27:56.778;3.2740;0.0000
13:26:45.283;3.2710;0.0000
13:25:34.394;3.2750;0.0000
13:24:59.005;3.2760;0.0000
13:23:50.193;3.2770;0.0000
13:22:56.313;3.2730;0.0000
13:21:31.400;3.2720;0.0000
13:20:22.104;3.2730;0.0000
13:19:21.344;3.2740;0.0000
13:18:35.008;3.2750;0.0000
13:17:50.654;3.2630;0.0000
13:15:04.056;3.2440;0.0000
13:14:43.997;3.2450;0.0000
13:13:50.409;3.2410;0.0000
13:12:52.452;3.2400;0.0000
13:11:13.067;3.2420;0.0000
13:10:54.323;3.2420;0.0000
13:09:48.661;3.2440;0.0000
13:08:59.558;3.2470;0.0000
13:07:48.176;3.2420;0.0000
13:06:46.894;3.2410;0.0000
13:05:57.464;3.2420;0.0000
13:03:31.681;3.2450;0.0000
13:01:45.744;3.2390;0.0000
13:00:58.869;3.2390;0.0000
12:59:59.777;3.2380;0.0000
12:57:14.863;3.2390;0.0000
12:54:40.896;3.2330;0.0000
12:52:30.743;3.2310;0.0000
12:51:55.329;3.2330;0.0000
12:49:30.205;3.2360;0.0000
12:46:13.649;3.2340;0.0000
12:45:52.707;3.2340;0.0000
12:44:14.905;3.2360;0.0000
12:42:52.248;3.2340;0.0000
12:41:47.898;3.2350;0.0000
12:40:42.903;3.2340;0.0000
12:39:22.170;3.2390;0.0000
