Time;Bid;Ask
15:15:59.097;9.1700;9.3060
15:14:49.569;9.1670;9.3030
15:13:58.500;9.1660;9.3020
15:12:45.043;9.1760;9.3120
15:11:45.634;9.1770;9.3130
15:10:58.663;9.1750;9.3110
15:09:59.850;9.1800;9.3160
15:08:56.002;9.1800;9.3160
15:07:52.533;9.1750;9.3110
15:06:57.976;9.1800;9.3160
15:05:26.586;9.1820;9.3180
15:04:56.368;9.1840;9.3200
15:03:34.106;9.1790;9.3150
15:02:52.102;9.1840;9.3200
15:01:57.646;9.1780;9.3140
15:00:49.667;9.1780;9.3140
14:59:51.211;9.1830;9.3190
14:58:52.586;9.1870;9.3230
14:57:34.651;9.1790;9.3150
14:56:56.325;9.1850;9.3210
14:55:19.409;9.1790;9.3150
14:54:38.221;9.1720;9.3080
14:53:57.577;9.1760;9.3120
14:52:59.908;9.1740;9.3100
14:51:45.488;9.1790;9.3150
14:49:19.625;9.1620;9.2980
14:48:55.988;9.1540;9.2890
14:46:50.973;9.1630;9.2990
14:45:51.299;9.1790;9.3150
14:44:45.625;9.1630;9.2990
14:43:59.290;9.1640;9.3000
14:42:53.287;9.1390;9.2740
14:41:21.330;9.1390;9.2740
14:40:44.408;9.1320;9.2670
14:39:55.122;9.1360;9.2710
14:38:50.020;9.1370;9.2720
14:37:59.792;9.1370;9.2720
14:36:53.474;9.1640;9.3000
14:35:35.406;9.1630;9.2990
14:34:37.765;9.1780;9.3140
14:33:34.900;9.1770;9.3130
14:32:59.554;9.1750;9.3230
14:31:58.379;9.1820;9.3300
14:30:02.637;9.1990;9.3470
14:29:38.490;9.2040;9.3520
14:28:08.380;9.2060;9.3540
14:27:05.470;9.2060;9.3420
14:26:53.785;9.2060;9.3420
14:25:05.339;9.2050;9.3410
14:24:12.270;9.2040;9.3400
14:23:29.432;9.2060;9.3420
14:21:27.256;9.2010;9.3370
14:19:53.672;9.1980;9.3340
14:18:59.808;9.1970;9.3330
14:17:53.412;9.2080;9.3440
