Time;Bid;Ask
10:29:58.946;9.9470;9.9510
10:28:55.788;9.9480;9.9520
10:27:49.378;9.9530;9.9570
10:26:58.019;9.9580;9.9620
10:25:59.194;9.9580;9.9620
10:24:59.316;9.9600;9.9640
10:23:59.856;9.9660;9.9700
10:22:58.115;9.9820;9.9860
10:21:57.501;9.9700;9.9740
10:20:58.669;9.9610;9.9650
10:19:59.525;9.9610;9.9650
10:18:59.714;9.9420;9.9460
10:17:59.784;9.9210;9.9250
10:16:57.845;9.9500;9.9540
10:15:59.064;9.9530;9.9570
10:14:59.041;9.9450;9.9490
10:13:59.648;9.9450;9.9490
10:12:58.881;9.9440;9.9480
10:11:59.620;9.9560;9.9600
10:10:59.516;9.9560;9.9600
10:09:58.690;9.9450;9.9490
10:08:58.406;9.9660;9.9700
10:07:59.978;9.9640;9.9680
10:06:59.561;9.9380;9.9420
10:05:59.446;9.9590;9.9630
10:04:58.463;9.9730;9.9770
10:03:58.590;9.9940;9.9980
10:02:58.623;9.9910;9.9950
10:01:59.376;9.9950;9.9990
10:00:56.685;9.9900;9.9940
09:59:56.078;9.9890;9.9930
09:58:58.698;9.9840;9.9880
09:57:53.568;9.9810;9.9850
09:56:59.515;9.9840;9.9880
09:55:59.037;9.9740;9.9780
09:54:56.199;9.9750;9.9790
09:53:58.234;9.9660;9.9700
09:52:58.105;9.9730;9.9770
09:51:59.400;9.9750;9.9790
09:50:58.879;9.9730;9.9770
09:49:59.965;9.9490;9.9530
09:48:58.227;9.9530;9.9570
09:47:57.297;9.9570;9.9610
09:46:58.957;9.9640;9.9680
09:45:58.386;9.9650;9.9690
09:44:57.868;9.9680;9.9720
09:43:59.879;9.9620;9.9660
09:42:58.800;9.9780;9.9820
09:41:59.590;9.9610;9.9650
09:40:59.926;9.9480;9.9520
09:39:59.360;9.9340;9.9380
09:38:59.185;9.9230;9.9270
09:37:58.667;9.9440;9.9480
09:36:59.025;9.9270;9.9310
09:35:57.696;9.9630;9.9670
09:34:56.891;9.9600;9.9640
09:33:59.710;9.9550;9.9590
09:32:55.089;9.9480;9.9520
09:31:59.197;9.9270;9.9310
