Time;Bid;Ask
09:46:03.179;2.8000;2.8100
09:44:58.683;2.8100;2.8200
09:43:56.574;2.8200;2.8300
09:42:56.205;2.8400;2.8500
09:37:49.808;2.8300;2.8400
09:35:22.412;2.8200;2.8300
09:34:37.820;2.8100;2.8200
09:33:54.233;2.8100;2.8200
09:30:05.222;2.8000;2.8100
09:27:48.252;2.7900;2.8000
09:25:54.659;2.7800;2.7900
09:24:52.109;2.7800;2.7900
09:23:54.298;2.7700;2.7800
09:22:52.770;2.7800;2.7900
09:21:50.079;2.7900;2.8000
09:19:01.305;2.8000;2.8100
09:18:50.882;2.7900;2.8000
09:15:28.203;2.7900;2.8000
09:14:14.817;2.7900;2.8000
09:12:51.857;2.7800;2.7900
09:11:13.201;2.7600;2.7700
09:10:37.130;2.7300;2.7400
09:09:55.418;2.7300;2.7400
09:08:41.548;2.7500;2.7600
09:06:43.242;2.7700;2.7800
09:05:57.689;2.7800;2.7900
09:04:42.614;2.7800;2.7900
09:03:43.903;2.7900;2.8000
09:02:59.425;2.7800;2.7900
09:01:48.281;2.7800;2.7900
09:00:55.025;2.7900;2.8000
