Time;Bid;Ask
17:10:58.178;8.2340;8.2420
17:09:57.427;8.2420;8.2500
17:08:58.800;8.2420;8.2500
17:07:59.624;8.2300;8.2380
17:06:54.696;8.2420;8.2500
17:05:58.847;8.2620;8.2700
17:04:58.076;8.2580;8.2660
17:03:59.331;8.2630;8.2710
17:02:58.682;8.2810;8.2890
17:01:59.294;8.2660;8.2740
17:00:58.855;8.2470;8.2550
16:59:56.850;8.2480;8.2560
16:58:57.981;8.2340;8.2420
16:57:56.427;8.2520;8.2600
16:56:56.333;8.2560;8.2640
16:55:57.163;8.2660;8.2740
16:54:57.181;8.2800;8.2880
16:53:59.018;8.2840;8.2920
16:52:49.304;8.2560;8.2640
16:51:59.252;8.2700;8.2780
16:50:49.786;8.2480;8.2560
16:49:59.150;8.2720;8.2800
16:48:57.978;8.2420;8.2500
16:47:55.443;8.2280;8.2360
16:46:59.505;8.2340;8.2420
16:45:59.519;8.2600;8.2680
16:44:56.546;8.2780;8.2860
16:43:59.847;8.2740;8.2820
16:42:58.628;8.2800;8.2880
16:41:59.591;8.2930;8.3010
16:40:59.160;8.3000;8.3080
16:39:59.055;8.3140;8.3220
16:38:59.248;8.3160;8.3240
16:37:58.737;8.3160;8.3240
16:36:54.787;8.3190;8.3270
16:35:58.011;8.3240;8.3320
16:34:58.634;8.3380;8.3460
16:33:57.901;8.3460;8.3540
16:32:58.321;8.3480;8.3560
16:31:56.975;8.3550;8.3630
16:30:58.529;8.3700;8.3780
16:29:48.073;8.3700;8.3780
16:28:58.217;8.3760;8.3840
16:27:55.935;8.3820;8.3900
16:26:53.910;8.4000;8.4080
16:25:57.568;8.4020;8.4100
16:24:55.801;8.4160;8.4240
16:23:45.819;8.3940;8.4020
16:22:52.314;8.4000;8.4080
16:21:58.210;8.3840;8.3920
16:20:57.368;8.3920;8.4000
16:19:47.811;8.4040;8.4120
16:18:56.409;8.4030;8.4110
16:17:54.182;8.4290;8.4370
16:16:59.364;8.4300;8.4380
16:15:57.842;8.4190;8.4270
16:14:59.931;8.4120;8.4200
16:13:57.350;8.4100;8.4180
16:12:57.875;8.3940;8.4020
