Time;Bid;Ask
18:18:00.259;0.9100;0.0000
18:16:06.242;0.9100;0.0000
18:15:43.266;0.9200;0.0000
18:14:57.771;0.9200;0.0000
18:11:33.457;0.9100;0.0000
18:08:58.036;0.9200;0.0000
18:04:51.690;0.9200;0.0000
18:03:34.944;0.9200;0.0000
18:02:58.537;0.9300;0.0000
18:01:31.705;0.9300;0.0000
18:00:34.908;0.9400;0.0000
17:58:19.311;0.9300;0.0000
17:57:49.374;0.9200;0.0000
17:55:42.602;0.9200;0.0000
17:53:22.818;0.9100;0.0000
17:51:27.235;0.9200;0.0000
17:50:31.822;0.9200;0.0000
17:49:59.893;0.9200;0.0000
17:47:19.211;0.9200;0.0000
17:44:26.420;0.9100;0.0000
17:43:57.116;0.9100;0.0000
17:40:35.913;0.9100;0.0000
17:38:17.603;0.9100;0.0000
17:37:13.480;0.9100;0.0000
17:36:54.780;0.9100;0.0000
17:32:20.384;0.9000;0.0000
17:29:15.767;0.9100;0.0000
17:28:59.451;0.9000;0.0000
17:26:33.384;0.9100;0.0000
17:24:42.851;0.9100;0.0000
17:23:11.629;0.9200;0.0000
17:22:39.215;0.9100;0.0000
17:20:30.561;0.9200;0.0000
17:19:43.159;0.9200;0.0000
