Time;Bid;Ask
13:16:46.037;3.8110;3.8190
13:15:55.589;3.8230;3.8310
13:14:48.890;3.8170;3.8250
13:13:58.485;3.8190;3.8270
13:12:58.454;3.8170;3.8250
13:11:59.422;3.8260;3.8340
13:10:56.462;3.8270;3.8350
13:09:55.553;3.8330;3.8410
13:08:57.351;3.8320;3.8400
13:07:59.272;3.8220;3.8300
13:06:59.190;3.8200;3.8280
13:05:56.597;3.8300;3.8380
13:04:50.376;3.8230;3.8310
13:03:56.576;3.8150;3.8230
13:02:50.729;3.8130;3.8210
13:01:58.440;3.8070;3.8150
13:00:49.747;3.8150;3.8230
12:59:54.478;3.8210;3.8290
12:58:59.377;3.8070;3.8150
12:57:54.034;3.8130;3.8210
12:56:54.557;3.8010;3.8090
12:55:56.767;3.8010;3.8090
12:54:58.968;3.8060;3.8140
12:53:55.201;3.8050;3.8130
12:52:56.729;3.7920;3.8000
12:51:47.279;3.7920;3.8000
12:50:57.177;3.7920;3.8000
12:49:55.909;3.8060;3.8140
12:48:59.618;3.7900;3.7980
12:47:55.827;3.8000;3.8080
12:46:59.724;3.7910;3.7990
12:45:49.065;3.7920;3.8000
12:44:58.610;3.7940;3.8020
12:43:59.124;3.7920;3.8000
12:42:49.534;3.8000;3.8080
12:41:57.348;3.8000;3.8080
12:40:59.410;3.8040;3.8120
12:39:59.096;3.7980;3.8060
12:38:50.384;3.7960;3.8040
12:37:58.879;3.7960;3.8040
12:36:59.970;3.7880;3.7960
12:35:46.470;3.7860;3.7940
12:34:51.057;3.7910;3.7990
12:33:48.117;3.7810;3.7890
12:32:59.636;3.7800;3.7880
12:31:59.173;3.7700;3.7780
12:30:58.524;3.7620;3.7700
12:29:54.817;3.7680;3.7760
12:28:45.179;3.7610;3.7690
12:27:54.841;3.7570;3.7650
12:26:56.393;3.7590;3.7670
12:25:57.206;3.7520;3.7600
12:24:59.986;3.7670;3.7750
12:23:57.261;3.7590;3.7670
12:22:56.948;3.7450;3.7530
12:21:58.518;3.7410;3.7490
12:20:59.958;3.7530;3.7610
12:19:56.192;3.7590;3.7670
12:18:59.148;3.7630;3.7710
