Time;Bid;Ask
16:21:34.872;1.1700;1.1800
16:20:53.170;1.1800;1.1900
16:18:35.108;1.1700;1.1800
16:15:13.666;1.1800;1.1900
16:11:26.965;1.1800;1.1900
16:06:29.555;1.1700;1.1800
16:03:32.327;1.1700;1.1800
16:02:05.886;1.1700;1.1900
15:59:39.313;1.1700;1.1900
15:58:04.783;1.1700;1.1900
15:57:38.249;1.1700;1.1800
15:54:38.504;1.1700;1.1800
15:53:30.729;1.1700;1.1800
15:52:15.054;1.1700;1.1800
15:47:59.441;1.1800;1.1900
15:45:40.996;1.2000;1.2100
15:41:05.029;1.1900;1.2000
15:39:10.295;1.1800;1.1900
15:38:28.617;1.1900;1.2000
15:37:23.153;1.1800;1.1900
15:36:27.346;1.1800;1.1900
15:35:51.668;1.1900;1.2000
15:34:16.257;1.1800;1.1900
15:33:47.594;1.1700;1.1800
15:32:32.486;1.1700;1.1800
15:30:31.460;1.1900;1.2000
15:27:16.617;1.1800;1.1900
15:26:55.952;1.1700;1.1800
