Time;Bid;Ask
09:28:58.258;0.4000;0.4100
09:27:59.352;0.4800;0.4900
09:26:59.662;0.4000;0.4100
09:25:54.683;0.5500;0.5600
09:24:59.862;0.7000;0.7100
09:23:57.794;0.7500;0.7600
09:22:56.062;0.7100;0.7200
09:21:58.405;0.8400;0.8500
09:20:59.734;0.8200;0.8300
09:19:47.803;0.7600;0.7700
09:18:52.807;0.8100;0.8200
09:17:59.341;0.8100;0.8200
09:16:44.918;0.8300;0.8400
09:15:59.090;0.8500;0.8600
09:14:59.962;0.9500;0.9600
09:13:55.343;0.9100;0.9200
09:12:57.703;0.8900;0.9000
09:11:55.091;0.8500;0.8600
09:10:58.540;0.7500;0.7600
09:09:59.258;0.8100;0.8200
09:08:59.465;0.8500;0.8600
09:07:59.940;0.7900;0.8000
09:06:58.707;0.8700;0.8800
09:05:58.634;0.8700;0.8800
09:04:44.565;0.9300;0.9400
09:03:59.152;0.9200;0.9300
09:02:08.186;0.9600;0.9700
09:01:57.467;0.9400;0.9500
09:00:56.895;0.9300;0.9400
08:59:54.705;0.9100;0.9200
08:58:45.012;0.9100;0.9200
08:57:59.141;0.9200;0.9300
08:56:54.449;0.9100;0.9200
08:55:58.694;0.9000;0.9100
08:54:56.508;0.8700;0.8800
08:53:59.449;0.8900;0.9000
08:52:55.244;0.8900;0.9000
08:51:08.894;0.9000;0.9100
08:50:49.964;0.8900;0.9000
08:49:10.454;0.8800;0.8900
08:48:30.694;0.8700;0.8800
08:47:56.921;0.8900;0.9000
08:46:55.482;0.9000;0.9100
08:45:29.918;0.9000;0.9100
08:44:56.180;0.9100;0.9200
08:43:57.867;0.9000;0.9100
08:42:23.156;0.9000;0.9100
08:41:24.807;0.9000;0.9100
08:40:50.666;0.8900;0.9000
08:39:54.977;0.8800;0.8900
08:38:57.374;0.8900;0.9000
08:37:55.973;0.8600;0.8700
08:36:57.092;0.8600;0.8700
08:35:50.782;0.8700;0.8800
08:34:57.689;0.8500;0.8600
08:33:57.197;0.8300;0.8400
08:32:54.304;0.8300;0.8400
08:31:39.264;0.8500;0.8600
08:30:29.975;0.8300;0.8400
