Time;Bid;Ask
10:30:54.942;0.6520;0.6750
10:29:58.540;0.6510;0.6740
10:28:57.240;0.6520;0.6750
10:27:57.274;0.6500;0.6730
10:26:36.864;0.6530;0.6760
10:25:48.887;0.6540;0.6770
10:24:33.167;0.6520;0.6750
10:23:57.522;0.6530;0.6760
10:22:54.624;0.6540;0.6770
10:21:58.897;0.6550;0.6780
10:20:29.404;0.6530;0.6760
10:18:09.246;0.6540;0.6770
10:15:34.573;0.6530;0.6760
10:14:35.808;0.6510;0.6760
10:11:57.026;0.6520;0.6770
10:10:20.537;0.6510;0.6760
10:08:45.480;0.6510;0.6760
10:07:38.471;0.6520;0.6770
10:06:52.987;0.6510;0.6760
10:05:24.977;0.6520;0.6770
10:04:47.940;0.6510;0.6760
10:03:14.289;0.6510;0.6760
10:02:46.284;0.6520;0.6770
10:01:11.414;0.6520;0.6770
10:00:36.509;0.6510;0.6760
09:57:43.037;0.6520;0.6770
09:56:45.816;0.6510;0.6760
09:55:04.858;0.6500;0.6750
09:53:40.816;0.6520;0.6770
09:52:12.991;0.6510;0.6760
09:50:48.631;0.6520;0.6770
09:49:54.254;0.6510;0.6760
09:48:59.660;0.6520;0.6770
09:47:55.762;0.6520;0.6770
09:46:58.628;0.6520;0.6770
09:44:01.649;0.6570;0.6820
09:42:52.436;0.6580;0.6830
09:41:58.929;0.6580;0.6830
09:40:13.104;0.6570;0.6820
09:39:54.311;0.6560;0.6810
09:38:35.163;0.6570;0.6820
09:36:47.044;0.6570;0.6820
09:35:57.227;0.6580;0.6830
09:34:48.671;0.6580;0.6830
09:33:42.881;0.6590;0.6840
09:32:59.421;0.6600;0.6850
