Time;Bid;Ask
12:09:25.429;0.7200;0.7300
12:07:58.927;0.7200;0.7300
12:04:28.168;0.7300;0.7400
12:03:55.769;0.7200;0.7300
12:01:44.409;0.7200;0.7300
11:59:06.520;0.7200;0.7300
11:57:40.412;0.7100;0.7200
11:56:50.216;0.7100;0.7200
11:55:56.227;0.7200;0.7300
11:53:04.241;0.7200;0.7300
11:52:59.509;0.7300;0.7400
11:50:54.453;0.7300;0.7400
11:46:26.744;0.7300;0.7400
11:45:38.762;0.7300;0.7400
11:44:52.022;0.7300;0.7400
11:33:11.375;0.7300;0.7400
11:31:57.863;0.7300;0.7400
11:30:37.877;0.7300;0.7400
11:27:04.541;0.7200;0.7300
11:26:59.772;0.7100;0.7200
11:20:04.017;0.7200;0.7300
11:19:42.447;0.7300;0.7400
11:17:41.938;0.7200;0.7300
11:14:53.832;0.7200;0.7300
